tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,8,1,275.8061261,1558401640,Regular,e131b7bb5cb7cfdde96e3d213c052426745d466d2f270446240096c82b4e6f88
e131b7bb5cb7cfdde96e3d213c052426745d466d2f270446240096c82b4e6f88,1,2,1,275.8061261,1557784941,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,0,1,275.8061261,1557689481,Regular,8348558d976e9b3ea99aceea66494964cf41b780fdfdbc763dfb2db2bfee550f
8348558d976e9b3ea99aceea66494964cf41b780fdfdbc763dfb2db2bfee550f,1,2,1,275.8061261,1557645355,Vote,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
158aaee4d1d1f2b8ce7f4d6431e824e326be8e4e8e4a3b1ebc0fcb3fa47a73c2,-1,3,1,275.8061261,1557187440,Regular,2cee10264c601ef80e4bd9a1137e0905ad134b48e9fa2f7254b4c9805b55b33f
2cee10264c601ef80e4bd9a1137e0905ad134b48e9fa2f7254b4c9805b55b33f,1,2,1,275.8061261,1557144382,Vote,158aaee4d1d1f2b8ce7f4d6431e824e326be8e4e8e4a3b1ebc0fcb3fa47a73c2
27a091f0c45087bee48e6f0a09b09c6e2bd5cfc5c210cc306925135d9fd8cbcb,-1,2,1,275.8061261,1557026204,Regular,17a7a3425bd4aed52896341e07fa5dc5a7ff19c16bc4fd7624f898e060520fb6
17a7a3425bd4aed52896341e07fa5dc5a7ff19c16bc4fd7624f898e060520fb6,1,2,1,275.8061261,1556987363,Vote,27a091f0c45087bee48e6f0a09b09c6e2bd5cfc5c210cc306925135d9fd8cbcb
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,7,1,275.8061261,1556552795,Regular,02d85b07c9de79b23251fd367cad83df4b36df1941d2e0571a4995c9ae5c8a08
02d85b07c9de79b23251fd367cad83df4b36df1941d2e0571a4995c9ae5c8a08,1,2,1,275.8061261,1556424837,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
ce959de951a2e7f810e355a1849942d74db5a786069cb93831c7d5be45f19e1c,-1,1,1,275.85917666,1556099636,Regular,f9008b4e290ddb98ab1161fd4ecb48d9f40877e9d96576a01f7a1299f6d6fb62
e875fbf892f786447d532791b4173399bc0dbd9c3dbd752fe6afa6db65469035,-1,0,1,275.85917666,1556064445,Regular,3b320cbb91df7e92ad459a423c5cbbc12b3883847c3850889abe1536b988510d
f9008b4e290ddb98ab1161fd4ecb48d9f40877e9d96576a01f7a1299f6d6fb62,1,2,1,275.85917666,1556052823,Vote,ce959de951a2e7f810e355a1849942d74db5a786069cb93831c7d5be45f19e1c
3b320cbb91df7e92ad459a423c5cbbc12b3883847c3850889abe1536b988510d,1,2,1,275.85917666,1556034871,Vote,e875fbf892f786447d532791b4173399bc0dbd9c3dbd752fe6afa6db65469035
07623bf467db65b77dcfb51431194dc23ee9153cdba4761936946a661f3f9d44,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
5030c18669a2c7bc7819bdbaa2b89164bd74a8b8d6134f29f9067728fe7b479a,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
7498c60c83066b1cfbc88119c7cefe4d531a2ce87136ce629f5fa39879b6ffcf,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
8df74392a00d91715d7bae234226196283a2295cad2ca9c64d74e15df7fdfc4c,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
d5071c8f5652fc1affe8cfa257e53c224e0d01ff17cb8a10796eef6588564bdb,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
e2a81f9cd0544fdaea4f5d006bfd23d693f76d8c275c081fd4cefb9e91dd4560,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
e57b670fb3c3e291744052443df47125f79e963136685602bdb3be22fbd4cb2d,-1,0,1,274.13977204,1555899893,Ticket,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
