tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8a1a0570c7931e7bf1037960f04c19e3dd7a75e41d0d39bb7debb90ee85d4c,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
0a8a1a0570c7931e7bf1037960f04c19e3dd7a75e41d0d39bb7debb90ee85d4c,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
14755e12a1526c63df6ff4c17bbfacbed5faffba0a3caaa1749bd47bdf0b543a,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
14755e12a1526c63df6ff4c17bbfacbed5faffba0a3caaa1749bd47bdf0b543a,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
198e6318ad61be73e8609420ad645728f5af3ec551d23d62c53646cd4b132229,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
198e6318ad61be73e8609420ad645728f5af3ec551d23d62c53646cd4b132229,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
2061aee1e22c59d77323f12e890b00865aa2d80486723b5dbeb32bbc0cb05edd,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
2061aee1e22c59d77323f12e890b00865aa2d80486723b5dbeb32bbc0cb05edd,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
4d1be27c56f1caf0ceed75d7ee79489d385e49f271475fee77daa81fae55bbf9,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
4d1be27c56f1caf0ceed75d7ee79489d385e49f271475fee77daa81fae55bbf9,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
598e1958b3172d9a9752e905a46781780fa84217f0817e6cad3af07c16f2f302,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
598e1958b3172d9a9752e905a46781780fa84217f0817e6cad3af07c16f2f302,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
7d57f635eb4d4d43b53eb5f88ee3727817242d735fee6222186cb32079473aa1,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
7d57f635eb4d4d43b53eb5f88ee3727817242d735fee6222186cb32079473aa1,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
96dbae1088218f955a89c60d89ca879568c53c1d9ab4d7e0dc2adc849fcd027e,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
96dbae1088218f955a89c60d89ca879568c53c1d9ab4d7e0dc2adc849fcd027e,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
99f08c9164c041ba147ae3a5bff8674c10f613f32112b55b6412d9c239688f63,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
99f08c9164c041ba147ae3a5bff8674c10f613f32112b55b6412d9c239688f63,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
9a8040cb7db69caa6de4266f5416acf95691bc3fe137a26bcad7b0283dab5563,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
9a8040cb7db69caa6de4266f5416acf95691bc3fe137a26bcad7b0283dab5563,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
a2518a9e1d0ab82f3f99ffe20b63f6b20a4d8d2f8308a2734c370d26206dd539,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
a2518a9e1d0ab82f3f99ffe20b63f6b20a4d8d2f8308a2734c370d26206dd539,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
a4795c0a5f494ed2ee890a19d270c3e3b4d23357e6850887c72dbb5a34ac043e,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
a4795c0a5f494ed2ee890a19d270c3e3b4d23357e6850887c72dbb5a34ac043e,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
ae433aef8126aaf2dd1e25387bf6ff5577edc8d9a53d9076581b06fba1d77e26,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
ae433aef8126aaf2dd1e25387bf6ff5577edc8d9a53d9076581b06fba1d77e26,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
bcbc4eca048c30088fd7decc6d2f553254098c50f25eaa835ed75578b335d0c1,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
bcbc4eca048c30088fd7decc6d2f553254098c50f25eaa835ed75578b335d0c1,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
c9f27777d25a69f429ccb25ef45126eff9ac1f00a03491496e4a68fd59136237,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
c9f27777d25a69f429ccb25ef45126eff9ac1f00a03491496e4a68fd59136237,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
dc18338b2e1ce932774bcc72d6ea445e6826c45e19431419483b163a94422677,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
dc18338b2e1ce932774bcc72d6ea445e6826c45e19431419483b163a94422677,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
e225132bf8be326f933d9bc4890ff0c6cc3bff7b5293cb2fcc54b310ff83882b,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
e225132bf8be326f933d9bc4890ff0c6cc3bff7b5293cb2fcc54b310ff83882b,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
ecd059dda18a1d699c90f9ca52bb3b93a34b7e6f4e0c83cbfec8c5bd9bedce9b,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
ecd059dda18a1d699c90f9ca52bb3b93a34b7e6f4e0c83cbfec8c5bd9bedce9b,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
fad7874fddfdf82b2928a65dcb79c863147c5215786b4415b403082441b9ab18,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
fad7874fddfdf82b2928a65dcb79c863147c5215786b4415b403082441b9ab18,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
fd752eb4a49befe3052d53c380a7ee94ba47e60884e5846062f1edf988dfe5de,-1,0,1,0.08131595,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
fd752eb4a49befe3052d53c380a7ee94ba47e60884e5846062f1edf988dfe5de,-1,1,1,85.84617749,1590241654,Ticket,bb2435d91dc67e226f0d7f4faf1228416ddb431f85bc4d64e6aee4d77235b414
