tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,77,1,31.7408193,1597422488,Regular,cbb8c1a91eaa41ff1667658c1aae536a7bb96f45a94eda52f5a565c383c630e7
9be7ba0993012398567512a8df4d43ca73c44c261bd92e6f4eb07f4d6befc23f,-1,1,1,30.44367548,1580383851,Vote,76003085d50e30ab15ab9c2081feade8999f94dca60fe18064c0309a79dd5946
8d980c8d061a5c742987aa1d7b922cde2c723ad9c29528e98358c5887b1b3db4,-1,1,1,30.44367548,1579710700,Vote,249f1d6b08a05003571a8ad429f2a51a4609a8d48ebbaa399ce400ebef1ba0f8
8d7fbe35f268305a3f1706bafa33be9f8d458a598adc608c5a12c3be237fad67,-1,1,1,30.44367548,1579229269,Vote,024fcdc5fb969a92b52ae9dff5e6891d35f3c33a357b26da0eb53baafd07ef58
1e273a958f9e7f4a382a116e3e48c813f0336d421f9971ac831375ebf818ccaa,-1,1,1,30.44367548,1578909464,Vote,8675e81aa7434eb0a3f951cfcbbe7b3d8e9cdd5370a94e2d07c302b7dedd9e1a
561c8f07dc1ffdd5110d7dbf46422f9dc011cca7b11bae2fddd686d1a99ba700,-1,1,1,30.44367548,1578616064,Vote,d379130f05028ae027713d895bb8245deeeb7549de9d7e5b02b365d741878025
7600210237ba296976fdf1aed10340c685540492f9e83f6586b89949adee8df0,-1,1,1,30.44367548,1578454476,Vote,6fdc3a0a14c9610b3d4f7dff0a72b767b2eabaed999814973e899bc84386ef5b
3a06c273f87ada49d2f21415fec758fe8c4cc4ac8d10ef99aed7ee618da688b3,-1,1,1,30.44367548,1577687320,Vote,fa0bd7e05158bab91cc1413d9a1960281a5b81a05fc81395495d47769a6ee572
5ffd16eac35aaf1f56fa09ecfe9de5adf2257dd5e340d915591aacc666524006,-1,1,1,30.44367548,1577315678,Vote,834f9aac0e8141afedf073428543c530ba18558fdbb55bc8e42cc6f09845cf42
a3e44071e6a9a301b844393048647dcb7eea8de249bbcb4076f01ab727576fb1,-1,1,1,30.44367548,1577141943,Vote,5f0e6a4947400eae7d090060c4667ddcf85a8e27b02fe9d2bae7722add2a2ac0
cbb8c1a91eaa41ff1667658c1aae536a7bb96f45a94eda52f5a565c383c630e7,1,2,1,31.7408193,1576908481,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
30aee2e32063a428db94b318137a9e0016310b803225e0f6f82951d33dd53327,-1,1,1,30.44367548,1576624273,Vote,3a929915187d552a1e3295a0e0900ef46115df45290287735a4e4f4f28e965d7
be83a12a01c8a9b23181afcffdbf7204a58b062e508a3d0a19f3c7b7535ba20f,-1,1,1,30.44367548,1576504636,Vote,27262d4b58f8491942202c126dda1b4b8fcb770f230094462516102ff6b5e2a1
2390b0b86521d6122d54a8f4b7cb230ae751b5657cffa2409ead0ef8767c8d29,-1,1,1,30.44367548,1576371381,Vote,05aa2b7de74e766979ffb1d2da71e8ce6b7f7d51c4824bcd9d9b0782d5feff8e
c084d6c8c19756f5bb2b9dddee368ba962047f495f156fbdb95982450adb6369,-1,1,1,30.44367548,1576339489,Vote,339f354199731b413af368a62dcfaed98ea36f299fb38a83a0bb77437facbe54
71b040376485e65e26be85997e7191f0f7ca599be8359f39650afc25e50fb44e,-1,1,1,30.44367548,1576224335,Vote,c124c7ae3c74c6c1b5830693661688e8615e02035dc1cb907f8a44439269459f
af17d2cb389e58e199cae2403271e6a001e3cd018e3288912b5f19868c4707e7,-1,3,1,31.7408193,1576217702,Regular,863319a31b942f5e9c2315a6fd901daba6cc240daf10b175ccd95c4bb724dd4d
