tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687dfbe82ac633ee078f265c4c985f1fe4c3ff448d7fe26417bb7de6635ee3c2,-1,1,1,34.53062151,1554904488,Regular,1e4f2f1f50d031b6816e62ce21dfe4fd6a34054ee87da0cde3c89c99b430e293
1e4f2f1f50d031b6816e62ce21dfe4fd6a34054ee87da0cde3c89c99b430e293,1,2,1,34.53062151,1554866448,Vote,687dfbe82ac633ee078f265c4c985f1fe4c3ff448d7fe26417bb7de6635ee3c2
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,12,1,34.53062151,1554350450,Regular,623b305fe9c297b3916f7662aae086aba2d67f221ebfcc3e72333b031c1e98d9
623b305fe9c297b3916f7662aae086aba2d67f221ebfcc3e72333b031c1e98d9,1,2,1,34.53062151,1554069730,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
955302f971a23a858fcc024f608fd7e4147aa454e546c0adbed43f7a8ad285ad,-1,0,1,34.58536067,1552770381,Regular,8fd5702384a5313b7ed81193f25e91e5b3d34707366e0af2052b0e8c99e2091d
7c2b584230313a5eaa23ca2108d04e66a37c565e45aa9dcc4d1bbb3ff9d5ab3a,-1,2,1,34.01527233,1552746425,Regular,c86cb492cbdd63006d047e19602e796a2c8644c4ed764f09f5b62f8be936797e
8fd5702384a5313b7ed81193f25e91e5b3d34707366e0af2052b0e8c99e2091d,1,2,1,34.58536067,1552519023,Vote,955302f971a23a858fcc024f608fd7e4147aa454e546c0adbed43f7a8ad285ad
d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9,-1,10,1,34.64184218,1552221563,Regular,f208c742e4daab74938a5bae863683773fc2b9ab40eb52768942b0db329dc2f6
7f718db8036d3072f96e723c2fbaba37dedd043aa51c4758dd13b50fd5dffc48,-1,21,1,34.58536067,1552213707,Regular,7eff1bb384639b34ea7a273a15ac91f626e50ff125830369acc366254ececeed
8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70,-1,7,1,34.58536067,1552174369,Regular,cab32ca112d5ae0b63642278ac145bc783b99a811d3cdcd7372bd412456576be
7eff1bb384639b34ea7a273a15ac91f626e50ff125830369acc366254ececeed,1,2,1,34.58536067,1551526000,Vote,7f718db8036d3072f96e723c2fbaba37dedd043aa51c4758dd13b50fd5dffc48
cab32ca112d5ae0b63642278ac145bc783b99a811d3cdcd7372bd412456576be,1,2,1,34.58536067,1551484662,Vote,8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70
f208c742e4daab74938a5bae863683773fc2b9ab40eb52768942b0db329dc2f6,1,2,1,34.64184218,1551268570,Vote,d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9
c86cb492cbdd63006d047e19602e796a2c8644c4ed764f09f5b62f8be936797e,1,20,1,34.01527233,1551146692,Regular,7c2b584230313a5eaa23ca2108d04e66a37c565e45aa9dcc4d1bbb3ff9d5ab3a
