tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c679058c76d7ed0f3f803d5efeda8a57b1604670422832ac275a6d6d350d1d8,-1,2,1,27.95257096,1624359804,Regular,73196098f9b698cc0918fa398db103867d372c0e85d9ee14aa9c30ac69d87b33
73196098f9b698cc0918fa398db103867d372c0e85d9ee14aa9c30ac69d87b33,1,3,1,27.95257096,1624318504,Vote,7c679058c76d7ed0f3f803d5efeda8a57b1604670422832ac275a6d6d350d1d8
795e8b9a265828259df5df22ada7277e772f2b83f838e778bbd5ad7304074873,-1,3,1,27.95257095,1623802298,Regular,4f980921757a8d00c9fce00a086b80a7c2941ffa70e664cdf5c8a1ce16e0dca3
4f980921757a8d00c9fce00a086b80a7c2941ffa70e664cdf5c8a1ce16e0dca3,1,3,1,27.95257095,1623761786,Vote,795e8b9a265828259df5df22ada7277e772f2b83f838e778bbd5ad7304074873
a527d005c6462c2b7605a44a480b0854a3893102e0dc14bb59e67edc127ff2f1,-1,0,1,27.95257096,1623422393,Regular,ca1a5b22857d996c390165c92d405319911bea0478e3a84221e451c23e171bb5
ca1a5b22857d996c390165c92d405319911bea0478e3a84221e451c23e171bb5,1,3,1,27.95257096,1623384776,Vote,a527d005c6462c2b7605a44a480b0854a3893102e0dc14bb59e67edc127ff2f1
e449584c65e36df3ef65181d2e4c1137c1f2ad8f9910add8a4825bc81a8968d8,-1,2,1,27.95257096,1623322176,Regular,c88ff2cf33702b30a31ff959ecc31dd6e369a1773afab2eb6ae4182d88a4a18b
c88ff2cf33702b30a31ff959ecc31dd6e369a1773afab2eb6ae4182d88a4a18b,1,3,1,27.95257096,1623217727,Vote,e449584c65e36df3ef65181d2e4c1137c1f2ad8f9910add8a4825bc81a8968d8
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,271,1,27.97529155,1622588559,Regular,a0cf796ce12cd82ce22b103f4179e046665775ca8cca6b19d8c1d85e4012d9f8
a0cf796ce12cd82ce22b103f4179e046665775ca8cca6b19d8c1d85e4012d9f8,1,3,1,27.97529155,1622547060,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,217,1,27.97529155,1622518948,Regular,81710a15cbc839b22afe63fd3a70c984415d9a9346adb3b46a38a35a8586cda8
81710a15cbc839b22afe63fd3a70c984415d9a9346adb3b46a38a35a8586cda8,1,3,1,27.97529155,1622458454,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
0869a847483059a3dc83a4bba1e0c633a06db981d85afa70c0d3b7e33d899be8,-1,13,1,27.97529155,1621964321,Regular,07b9fdf80d48576c8d935c20f70ee4a817295abde0a1083b83f3e6fbcdda66f3
ee6439fdcdf58b89ce037a489604b175385e0746582561c17ec3a459fb1a38a3,-1,1,1,27.97529155,1621930262,Regular,28090eb440ae8f3ec6153fdae888e13c7ee137f36f11c06a5291cc0c961aef52
07b9fdf80d48576c8d935c20f70ee4a817295abde0a1083b83f3e6fbcdda66f3,1,3,1,27.97529155,1621913895,Vote,0869a847483059a3dc83a4bba1e0c633a06db981d85afa70c0d3b7e33d899be8
28090eb440ae8f3ec6153fdae888e13c7ee137f36f11c06a5291cc0c961aef52,1,3,1,27.97529155,1621894204,Vote,ee6439fdcdf58b89ce037a489604b175385e0746582561c17ec3a459fb1a38a3
449a64d0b3815e8ebf8159102778c9e9a459d87bb50927635b440783b7df97b0,-1,1,1,27.97529154,1621804596,Regular,e2eac2231109c7c77a1e7e0e8ad8f2686390c0e3bdafacb98f0ccd9e110a62d1
e2eac2231109c7c77a1e7e0e8ad8f2686390c0e3bdafacb98f0ccd9e110a62d1,1,3,1,27.97529154,1621763475,Vote,449a64d0b3815e8ebf8159102778c9e9a459d87bb50927635b440783b7df97b0
053cfd0cd08d687051fd20e6bfdd4c2ff508447c634118ec33cab849b20b050f,-1,1,1,27.97529155,1621674310,Regular,f86db8781a36d0fc3ae9d82b7d735b8b265a999c3c091d5db390aa5fe3adced8
f86db8781a36d0fc3ae9d82b7d735b8b265a999c3c091d5db390aa5fe3adced8,1,3,1,27.97529155,1621626716,Vote,053cfd0cd08d687051fd20e6bfdd4c2ff508447c634118ec33cab849b20b050f
08a6ec3c7082498166ea8c5c962b99c6da46555fecdb1d85832dbf9bc7391387,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
08a6ec3c7082498166ea8c5c962b99c6da46555fecdb1d85832dbf9bc7391387,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
2c6aaca849c1a15e6efb517a52f57686b5df82fee1f810fd3da1ea4f1d17c0cc,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
