tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a28442962d19b04abcabc6c012dfba4bbc90a615df6e3af56656ef2347ade8,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
19a28442962d19b04abcabc6c012dfba4bbc90a615df6e3af56656ef2347ade8,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
2133cff045f4f1b7ca47f0741086c8b7455806ad461156498607f633f2abc035,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
2133cff045f4f1b7ca47f0741086c8b7455806ad461156498607f633f2abc035,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
2e9f789bc032d494b3ed15896591d472fb958648f49ad96e9f8742ec62377730,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
2e9f789bc032d494b3ed15896591d472fb958648f49ad96e9f8742ec62377730,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
329e44d996f0ded95b3f8409776631e3589e8aa101d20b928dfd11058d967baa,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
329e44d996f0ded95b3f8409776631e3589e8aa101d20b928dfd11058d967baa,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
37906dc54f047f08232d958b19483cd02aaa4390f0846ec1af5a8dd07bafcdd5,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
37906dc54f047f08232d958b19483cd02aaa4390f0846ec1af5a8dd07bafcdd5,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
46de1c508040a77a3673536aef6596943d65fcb5041d9d1ff1dd0e86ba424703,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
46de1c508040a77a3673536aef6596943d65fcb5041d9d1ff1dd0e86ba424703,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
4ad65452f48864969ba3f1252f7580e9f1657b383822efa54192780b6aa04ba3,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
4ad65452f48864969ba3f1252f7580e9f1657b383822efa54192780b6aa04ba3,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
59644f0fd3292b7641dcc340ae358721cfb9e52c9857991f455371712acc6c5e,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
59644f0fd3292b7641dcc340ae358721cfb9e52c9857991f455371712acc6c5e,-1,1,1,63.38012466,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
5cc76811c7bc41b3c808b1f1913649937d7a15fb60868a029b433aec724ac903,-1,0,1,0.02910651,1670772125,Ticket,53236d8398f7196bfb12094a04a3c376aa78dee7f9ff49a5862d4c1d8450a27b
