tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284ba38fc121c0a594dc03e9ec478c19a588725a44601a6a924b70e0de88ee5a,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
284ba38fc121c0a594dc03e9ec478c19a588725a44601a6a924b70e0de88ee5a,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
31d80aacee0a0ee598b03407e4d04bd268ae71f08cd903353c50a27d83ee708a,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
31d80aacee0a0ee598b03407e4d04bd268ae71f08cd903353c50a27d83ee708a,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
3483fcb3ba4d962ad994d873c29d9b3c774f03d3aec61910fdd84946a9d8206a,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
3483fcb3ba4d962ad994d873c29d9b3c774f03d3aec61910fdd84946a9d8206a,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
39e54522921935bba5fee6d51e29f046ed0fa69a4552c684588f0671767deaa3,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
39e54522921935bba5fee6d51e29f046ed0fa69a4552c684588f0671767deaa3,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
54b1a12e8c93b26eac2deee42c1df051a799987aa1e4951fb045c3f06cf96c29,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
54b1a12e8c93b26eac2deee42c1df051a799987aa1e4951fb045c3f06cf96c29,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
75ea5b3216c6c3abf06d455e8a6fbb87d40ac4f08e2741506dc721f00318223d,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
75ea5b3216c6c3abf06d455e8a6fbb87d40ac4f08e2741506dc721f00318223d,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7cd8817779d9aed8af8fcf9144eabfa200aa3a7b479d2518cd23441487ccdb29,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7cd8817779d9aed8af8fcf9144eabfa200aa3a7b479d2518cd23441487ccdb29,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7ea225773b2c6607575fa98a06bea6eea80c8b04dcae66aa73f250214218fadf,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7ea225773b2c6607575fa98a06bea6eea80c8b04dcae66aa73f250214218fadf,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7fcec62285929cb18c0236509756fe5362ee9a995165364fe369134d1f80a4dd,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
7fcec62285929cb18c0236509756fe5362ee9a995165364fe369134d1f80a4dd,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
88d00dafbd692753e667047f49283a7c0f28f44d70d958898886d5fc8f7499f1,-1,1,1,266.35735651,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
88d00dafbd692753e667047f49283a7c0f28f44d70d958898886d5fc8f7499f1,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
92fcd1b0960e3274bb8b8bb57132cfdfe52916dbaa8897e3a77d1289f7199812,-1,0,1,0.12689263,1554382391,Ticket,a40c5bd2a3041fe4fa333654b2ae19cf6faf4a665801a5472652a1c7f6904ac2
