tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460b99d06b01f916017e106fb87fa49d0db13287930f20af229b3be8021a1964,-1,1,1,197.33433407,1562491154,Vote,f496aef667821b361334b1e3680f81c5fd76fbf704693b29dda48dea777e0575
7c268ee45fa31d3c1300d6f1deda5e50087caaaba4c51e654c9f353ca7c0b6bb,-1,1,1,197.33433407,1562186075,Vote,48bb7f852ff7ee4247a17073fb9d012d815d3e845ddaa947f35a70a62e323da2
07303f5bfa222cac8fab71449def6faefafedaccae74b13da4391573901a5938,-1,1,1,197.33433407,1561977419,Vote,d14b7b8ce621c82d8450f7474b0fefbab5ee67714b530220a0a4e8820ec97c7d
62e807fe3699d6907bd40ea46b5425092b90c9a7206053e09c3df76f566c499f,-1,1,1,197.33433407,1561710893,Vote,0983f36df816de6bfc5bb9c8035326f72495dbc918f2e294e24bb17e050f5a54
fedaa2a1c3e4d67dabde12c92e4821b48655def735df431ff30650578f43cd25,-1,1,1,197.33433407,1561604773,Vote,d50c5e69464ea7b799c5add2b12803773c543ea5c22e4dbfdb35214e6c62c29f
eef93b195dab16fde140520f773f4ad3062b1d3c3f3b70aca06dc696cc3c9ea4,-1,1,1,197.33433407,1561595999,Vote,82286e107c7846f5fd5e8220036ea3c702695b2ccad06d7350480ac75b5eedf7
fd40625209d9065f3696725c469847db8aedea326108e5616ccb47ac1efea871,-1,1,1,197.33433407,1561368272,Vote,02b3637517930fea955c22a6fb4c9c4b382dfd192513ca23868bfc79f31e0433
857a37a004164f0c7ce31e05c0148005f81c30a80766b1b0d05a2472c8ae47a1,-1,1,1,197.33433407,1561113431,Vote,15cf92fe15bc671568acb748dc166db1dc6c2fa05ac99a5beda124fde0884002
f3187bf11e73f278ab6b16f57c2d1ec5397ee31d9a74b446e869069481a1fd35,-1,1,1,197.33433407,1561059597,Vote,29353d69374ab1a95bfb63bbd384ae7441ecf9175c0f4a23698682893b481c41
8adbc30470a445b1b80483f462103d18e9b567f1bc8d2525070cc164bcca2208,-1,1,1,197.33433407,1560924572,Vote,572f198e872e7d3cec367c54e9417e0429783520e5ef2501aad2722c20a009ff
cdcf312688d9ff07a56814083f022f30201cfcd461673c373dcfa71eea187126,-1,5,1,198.9496043,1560921486,Regular,7b8c3abf359aa9800dd93bf36098811e7595df39c4e872a45f25ef2e43ee5df1
86718a6faab646e273527d221c98b4913db424eb2c9ba865f99a99a96fe2d745,-1,1,1,197.33433407,1560912214,Vote,a3f4a3af7fa1cca6a052dc5198605225bd7775497fcf05942f4f36841cc1664f
87b78e8c2633ffee91a040810e3c798891c94ae9a2163839700618cea6ceebad,-1,1,1,197.33433407,1560900920,Vote,0a670c3c85e0b866297ca3d004441fe5d8df3a83c926e6e093875b41bec25e5c
d07a1beaeb516f5d8be2142d2f305717cf5b4d2db2255e584194a3792fe7412b,-1,1,1,197.33433407,1560900639,Vote,e37f9b4112a81dc268d10a6165e79061afceb06f923cd829432cb77f53ae4cd5
7b8c3abf359aa9800dd93bf36098811e7595df39c4e872a45f25ef2e43ee5df1,1,2,1,198.9496043,1560890472,Vote,cdcf312688d9ff07a56814083f022f30201cfcd461673c373dcfa71eea187126
76b6dbe2fe84a5e1ae439192dd295c2e1a95cb30e5d8b80502b66878ab946c5e,-1,1,1,197.33433407,1560882183,Vote,bfc88b081e2fa70acac5912200dde15fe646d411bb62786c59272ab859b4dff2
ca96bb15c449a22cd7d7d30f044bcc5c5dbfe08e9958d5668367c1b511a3d4f1,-1,1,1,197.33433407,1560412706,Vote,2cc30167399face0b4662445cf577e5eb4b585f38428721795c7ceaf22f75fa2
bbcef686dd920f261522ce88571475380d05525f7966676406f43e418fec2697,-1,1,1,197.33433407,1560337053,Vote,133939c4df7bd10da83c22b9164d3cb3c9ebd206dd9872473fc946d7c38f1fa2
4705cbfaf5ed51cbb81d55a5f245ed8abade6e125f2e258fd9cbb9a5502e1f96,-1,1,1,197.33433407,1560266528,Vote,df35538baad8a711c4dcf9e9e1df8149f0d52885e3d9d6eca434e6367fec4080
b260f13e2c5bce163c708bc56069eae65872d95fae95c61ee36120c2b15715cd,-1,1,1,197.33433407,1560246029,Vote,55fc96f385bfbc7d6dc0f126171010a531c2c95e25af53f1b4c7785cdc897462
8456b247a37b2ded38461f9ec6966a3ed56cad93bf8c1946d550529dcbd62353,-1,1,1,197.33433407,1560170277,Vote,1010a5b4278d3f6d4c12d79dff392401910cd72fdc56cad489b52cef147457bc
3f7b53185d25144d4a107d86494032c4d497913f13c896b646127fa89baa0899,-1,1,1,197.33433407,1560045809,Vote,b48a5d6458de77a1b83a6c9d9cba5e9eede8eabe6cd70b8cb50d27952fb20cbd
9ab9d8722cd576911f7e391f6d19ad03bc9ca34949dfe4df5fb33ece4d1baa6a,-1,0,1,198.9496043,1560042996,Regular,f5f31d2438098d10ed095ecf7a280ae4ac358005d0c62484ee018e34c3afcc03
f5f31d2438098d10ed095ecf7a280ae4ac358005d0c62484ee018e34c3afcc03,1,2,1,198.9496043,1559998019,Vote,9ab9d8722cd576911f7e391f6d19ad03bc9ca34949dfe4df5fb33ece4d1baa6a
02b3637517930fea955c22a6fb4c9c4b382dfd192513ca23868bfc79f31e0433,1,0,1,197.33433407,1559932037,Ticket,fd40625209d9065f3696725c469847db8aedea326108e5616ccb47ac1efea871
0983f36df816de6bfc5bb9c8035326f72495dbc918f2e294e24bb17e050f5a54,1,0,1,197.33433407,1559932037,Ticket,62e807fe3699d6907bd40ea46b5425092b90c9a7206053e09c3df76f566c499f
0a670c3c85e0b866297ca3d004441fe5d8df3a83c926e6e093875b41bec25e5c,1,0,1,197.33433407,1559932037,Ticket,87b78e8c2633ffee91a040810e3c798891c94ae9a2163839700618cea6ceebad
1010a5b4278d3f6d4c12d79dff392401910cd72fdc56cad489b52cef147457bc,1,0,1,197.33433407,1559932037,Ticket,8456b247a37b2ded38461f9ec6966a3ed56cad93bf8c1946d550529dcbd62353
133939c4df7bd10da83c22b9164d3cb3c9ebd206dd9872473fc946d7c38f1fa2,1,0,1,197.33433407,1559932037,Ticket,bbcef686dd920f261522ce88571475380d05525f7966676406f43e418fec2697
15cf92fe15bc671568acb748dc166db1dc6c2fa05ac99a5beda124fde0884002,1,0,1,197.33433407,1559932037,Ticket,857a37a004164f0c7ce31e05c0148005f81c30a80766b1b0d05a2472c8ae47a1
29353d69374ab1a95bfb63bbd384ae7441ecf9175c0f4a23698682893b481c41,1,0,1,197.33433407,1559932037,Ticket,f3187bf11e73f278ab6b16f57c2d1ec5397ee31d9a74b446e869069481a1fd35
2cc30167399face0b4662445cf577e5eb4b585f38428721795c7ceaf22f75fa2,1,0,1,197.33433407,1559932037,Ticket,ca96bb15c449a22cd7d7d30f044bcc5c5dbfe08e9958d5668367c1b511a3d4f1
48bb7f852ff7ee4247a17073fb9d012d815d3e845ddaa947f35a70a62e323da2,1,0,1,197.33433407,1559932037,Ticket,7c268ee45fa31d3c1300d6f1deda5e50087caaaba4c51e654c9f353ca7c0b6bb
55fc96f385bfbc7d6dc0f126171010a531c2c95e25af53f1b4c7785cdc897462,1,0,1,197.33433407,1559932037,Ticket,b260f13e2c5bce163c708bc56069eae65872d95fae95c61ee36120c2b15715cd
572f198e872e7d3cec367c54e9417e0429783520e5ef2501aad2722c20a009ff,1,0,1,197.33433407,1559932037,Ticket,8adbc30470a445b1b80483f462103d18e9b567f1bc8d2525070cc164bcca2208
82286e107c7846f5fd5e8220036ea3c702695b2ccad06d7350480ac75b5eedf7,1,0,1,197.33433407,1559932037,Ticket,eef93b195dab16fde140520f773f4ad3062b1d3c3f3b70aca06dc696cc3c9ea4
a3f4a3af7fa1cca6a052dc5198605225bd7775497fcf05942f4f36841cc1664f,1,0,1,197.33433407,1559932037,Ticket,86718a6faab646e273527d221c98b4913db424eb2c9ba865f99a99a96fe2d745
b48a5d6458de77a1b83a6c9d9cba5e9eede8eabe6cd70b8cb50d27952fb20cbd,1,0,1,197.33433407,1559932037,Ticket,3f7b53185d25144d4a107d86494032c4d497913f13c896b646127fa89baa0899
bfc88b081e2fa70acac5912200dde15fe646d411bb62786c59272ab859b4dff2,1,0,1,197.33433407,1559932037,Ticket,76b6dbe2fe84a5e1ae439192dd295c2e1a95cb30e5d8b80502b66878ab946c5e
d14b7b8ce621c82d8450f7474b0fefbab5ee67714b530220a0a4e8820ec97c7d,1,0,1,197.33433407,1559932037,Ticket,07303f5bfa222cac8fab71449def6faefafedaccae74b13da4391573901a5938
