tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd,-1,4,1,177.1772196,1558500758,Regular,5a848af18448e85d8d8aa70b7434660da639c40caaebae844723001da1f6feb1
5a848af18448e85d8d8aa70b7434660da639c40caaebae844723001da1f6feb1,1,0,1,177.1772196,1558463481,Revocation,823b7eb82b12aeb52051c300fda948dc1fc09c82fa3967eae72fb1c155ae2dcd
ede40764a5938f0db3c15feda5fc4841af8d00b24bda46968912fe3438f003da,-1,0,1,177.1774396,1558463481,Revocation,f5f187676e4db4d1c4549ccbaa4e277d30997f1c9c787af9164b9d46b1cfeff1
1faa1e0e3b0375f761825ba92612698469a625a62af04c790922a9dc0d57f09d,-1,1,1,177.1774396,1555589264,Vote,2ba5035477eb743f79830a58185ad6214cb7e72ebc410cf5c3afbabcf245fdc4
a48306ddd08a1ad826c8dc9581b9a10364e7be65d59f76b896f1d3a30d29f72e,-1,1,1,177.1774396,1554595818,Vote,e150446621d82b9462c261cc592eeadccc3377ad19d1303bfb275bc4316f39cc
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,20,1,178.89717444,1554315958,Regular,86a6f0ca808f3633a4ba72234435561a827c43d879ba0a5404f4851bc02dcd4e
440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967,-1,21,1,178.89717444,1554307963,Regular,5ab5315ed858bf788e197a8a8dcb8778f99ef47d1878a19d4124b29deb9e4435
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,14,1,178.89717444,1554307395,Regular,13ba55d5036fbde3984cfc5511e6b8ace980a68a9d3b13e103d49de703e41a34
e81393f532e16377e1bd7c8c9583f52dbe82dc30312fe4de1bb4bdbb4c3ec131,-1,1,1,177.1774396,1554238717,Vote,f0ef1dcf212169002c9e11b180311f34ce5f14d135eabf20be70f5f63ab556b4
86a6f0ca808f3633a4ba72234435561a827c43d879ba0a5404f4851bc02dcd4e,1,2,1,178.89717444,1554057722,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
4416551f64d456560d8ec4e1f873fcc879ae5c8b094368c6af125f0771114f59,-1,1,1,177.1774396,1553985380,Vote,be97bcb0b53adb003b36083f8825545437df607656288f473899cd72366a2fcd
89a8eb3fe80425679eb7c2b7e4f03c57991e8a3d1f7da7d0b24ad1850fc1a54c,-1,1,1,177.1774396,1553947567,Vote,c5e49cefb60bb2866b853466186087b7f5ad2d14514c81aa46a0b2a17f4a93be
5ab5315ed858bf788e197a8a8dcb8778f99ef47d1878a19d4124b29deb9e4435,1,2,1,178.89717444,1553909043,Vote,440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967
13ba55d5036fbde3984cfc5511e6b8ace980a68a9d3b13e103d49de703e41a34,1,2,1,178.89717444,1553870404,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
86276c737d8a77127cfae41919b56bc4bf973b6b3dc4311f097d5a7687ce19f0,-1,1,1,177.1774396,1553812051,Vote,7e4e30abdc0c8d8019ff648e77024da71160556e570602c6391b4073aea1ddc0
9c14856f4172de90ea4b66c3a83613de340bb6308b284f321669e1a14940bd4d,-1,1,1,177.1774396,1553744168,Vote,ba3ac1aa9730d99696e06e2a0a389e772f1633459b27bd26e1e668c35359d74d
2e74f5299889283e65562d4e58f913e1603128c70b94f5952c38f2a336704113,-1,17,1,178.9519136,1553650285,Regular,62d481aedf57dc4c3cc3fef66d96c0403f227b9570f1909fe5bb8c130b7c61a6
