tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,0,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,1,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,2,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,3,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,4,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,5,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,6,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,7,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,8,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,9,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,10,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,11,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,12,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,13,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e,-1,14,1,182.53594289,1557773140,Regular,23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,0,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,1,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,2,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,3,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,4,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,5,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,6,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,7,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,8,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,9,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,10,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,11,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,12,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,13,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
23a3ec14eb41e5f5cc7e53fb0ddc284dc08a239cabfb8f215b3800850b1d5229,1,14,1,182.53594289,1557771112,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
