tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f98cafe2bfdb831e9ffecfb532ce80373da381ed1d2b0037fce95e58ce75755,-1,2,1,31.13974464,1663679620,Regular,7ee94a2c643703282d22279f2ec39b04aa2498218c007f9eba266aef282e6218
7ee94a2c643703282d22279f2ec39b04aa2498218c007f9eba266aef282e6218,1,3,1,31.13974464,1663628538,Vote,2f98cafe2bfdb831e9ffecfb532ce80373da381ed1d2b0037fce95e58ce75755
517d6a686eea01ea2c48af4302441e419c63d8b881b3ffe2b22beab23df9c7e7,-1,0,1,0.03272279,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
517d6a686eea01ea2c48af4302441e419c63d8b881b3ffe2b22beab23df9c7e7,-1,1,1,30.70754084,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
9da774f92a6f82f6dab064466eaf08e06adca2ca34bf8ef85e4a9c876eacc65e,-1,1,1,30.70754084,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
9da774f92a6f82f6dab064466eaf08e06adca2ca34bf8ef85e4a9c876eacc65e,-1,0,1,0.03272279,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
c82053675e16f98067c31b3495cf2e87caf39807711b5c88692b2757dfe0d312,-1,0,1,0.03272279,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
c82053675e16f98067c31b3495cf2e87caf39807711b5c88692b2757dfe0d312,-1,1,1,30.70754084,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
d224683b96ad9f30b19b2b45a1c6fa79a30544c8a7305ddeb1011cbb49396a29,-1,1,1,30.70754084,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
d224683b96ad9f30b19b2b45a1c6fa79a30544c8a7305ddeb1011cbb49396a29,-1,0,1,0.03272279,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
e0dfeccbc87e5373b6e18ca7b73a41210feaee8221f8e396504d2076b37ca6e8,-1,0,1,0.03272279,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
e0dfeccbc87e5373b6e18ca7b73a41210feaee8221f8e396504d2076b37ca6e8,-1,1,1,30.70754084,1660125176,Ticket,522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,4,1,0.03272279,1660125133,Regular,517d6a686eea01ea2c48af4302441e419c63d8b881b3ffe2b22beab23df9c7e7
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,7,1,30.70754084,1660125133,Regular,e0dfeccbc87e5373b6e18ca7b73a41210feaee8221f8e396504d2076b37ca6e8
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,6,1,0.03272279,1660125133,Regular,e0dfeccbc87e5373b6e18ca7b73a41210feaee8221f8e396504d2076b37ca6e8
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,1,1,30.70754084,1660125133,Regular,c82053675e16f98067c31b3495cf2e87caf39807711b5c88692b2757dfe0d312
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,0,1,0.03272279,1660125133,Regular,c82053675e16f98067c31b3495cf2e87caf39807711b5c88692b2757dfe0d312
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,3,1,30.70754084,1660125133,Regular,9da774f92a6f82f6dab064466eaf08e06adca2ca34bf8ef85e4a9c876eacc65e
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,2,1,0.03272279,1660125133,Regular,9da774f92a6f82f6dab064466eaf08e06adca2ca34bf8ef85e4a9c876eacc65e
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,9,1,30.70754084,1660125133,Regular,d224683b96ad9f30b19b2b45a1c6fa79a30544c8a7305ddeb1011cbb49396a29
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,5,1,30.70754084,1660125133,Regular,517d6a686eea01ea2c48af4302441e419c63d8b881b3ffe2b22beab23df9c7e7
522cb98e3ef1fdf58f5b9bb125ecbaf1d3418bd07becc4a208497ab6131c109c,1,8,1,0.03272279,1660125133,Regular,d224683b96ad9f30b19b2b45a1c6fa79a30544c8a7305ddeb1011cbb49396a29
