tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0940468447f3c245fe9e9c11f814313ef12964ce6968d156c32661e49a700ce2,-1,0,1,458.67135422,1687686906,Ticket,647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c
5892394ff8e869b1b68fb09ae8e069d7d757108ac8de2527e7052edd103f09d7,-1,0,1,458.67135422,1687686906,Ticket,647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c
8ec79b57d7a6f2da64aa15479580e1d1f5c6a381bbec5ac03a886e57363ae4e3,-1,0,1,458.67135422,1687686906,Ticket,647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c
91e90845d973ff9571b21698646b4f20719fb7397e659a9692acd365d9024ae7,-1,0,1,458.67135422,1687686906,Ticket,647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c
b342d3776e2c11213df490cb30e105823965befbf7a44e747dcb9e03d236f3af,-1,0,1,458.67135422,1687686906,Ticket,647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c
647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c,1,3,1,458.67135422,1687686314,Regular,8ec79b57d7a6f2da64aa15479580e1d1f5c6a381bbec5ac03a886e57363ae4e3
647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c,1,0,1,458.67135422,1687686314,Regular,b342d3776e2c11213df490cb30e105823965befbf7a44e747dcb9e03d236f3af
647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c,1,4,1,458.67135422,1687686314,Regular,5892394ff8e869b1b68fb09ae8e069d7d757108ac8de2527e7052edd103f09d7
647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c,1,2,1,458.67135422,1687686314,Regular,91e90845d973ff9571b21698646b4f20719fb7397e659a9692acd365d9024ae7
647d072daab8c5f54ddbc847b2240fa1256ce78ac6b533e870b7d4dd6685992c,1,1,1,458.67135422,1687686314,Regular,0940468447f3c245fe9e9c11f814313ef12964ce6968d156c32661e49a700ce2
