tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,63,1,36.56464264,1583928182,Regular,fb9e7cf133f4db92536fe47fb95abb0482f7b3fc3aa7159c28c06fe6b34b86f8
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,67,1,36.56464264,1583500827,Regular,7fadf120caffb0e2dc5612e899be3cf4726f4936550d57c833ab72e44a7f7427
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,360,1,36.56464264,1583500827,Regular,c26e31de3658466a5c0a24685032b5873d3e930aafad6e8a017888d0af129079
7fadf120caffb0e2dc5612e899be3cf4726f4936550d57c833ab72e44a7f7427,1,3,1,36.56464264,1582649556,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
c26e31de3658466a5c0a24685032b5873d3e930aafad6e8a017888d0af129079,1,3,1,36.56464264,1582069325,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
fb9e7cf133f4db92536fe47fb95abb0482f7b3fc3aa7159c28c06fe6b34b86f8,1,3,1,36.56464264,1581339805,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,274,1,36.60332402,1580982999,Regular,b615c464314fb1e32f180b221faaae7858c02ffc2d703634f09913b3ffa669f3
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,95,1,36.56464264,1580982999,Regular,06a6fc501d3872a2f575ffe70d66eb00e8be894656cd9d359c08b2f3dc19a66b
06a6fc501d3872a2f575ffe70d66eb00e8be894656cd9d359c08b2f3dc19a66b,1,3,1,36.56464264,1580890950,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
b615c464314fb1e32f180b221faaae7858c02ffc2d703634f09913b3ffa669f3,1,3,1,36.60332402,1580601742,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,11,1,36.60332402,1579508099,Regular,5ae5d4f4dba2d49e38c9a81507d214a5a3f339bf7f0b82a645c8bfce6292852f
5ae5d4f4dba2d49e38c9a81507d214a5a3f339bf7f0b82a645c8bfce6292852f,1,3,1,36.60332402,1579344268,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,10,1,36.60332402,1579262205,Regular,4ef0a87c67a421da4e10c24e95e16368db388f3a354c027554b7a1734487d371
4ef0a87c67a421da4e10c24e95e16368db388f3a354c027554b7a1734487d371,1,3,1,36.60332402,1579156181,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
