tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,0,1,0.03318053,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,9,1,14.11538718,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,8,1,0.03318053,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,7,1,14.11538718,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,6,1,0.03318053,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,5,1,14.11538718,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,4,1,0.03318053,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,3,1,14.11538718,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,2,1,0.03318053,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
34cca92877b783d5ee77d0bc5917904c65770647cbfc062dd434fafb32df9dff,-1,1,1,14.11538718,1656963209,Regular,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
0e9a862f021b3031996936cb67cb07f6de6a69d83a5cd2c5d4c24f3cae5b2e3b,-1,1,1,14.11538718,1656959651,Ticket,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
0e9a862f021b3031996936cb67cb07f6de6a69d83a5cd2c5d4c24f3cae5b2e3b,-1,0,1,0.03318053,1656959651,Ticket,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
125fa40f17c4f0b871037a6784c35e54c73f6baf60c7d9fd73c836ccdc29481d,-1,1,1,14.11538718,1656959651,Ticket,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
125fa40f17c4f0b871037a6784c35e54c73f6baf60c7d9fd73c836ccdc29481d,-1,0,1,0.03318053,1656959651,Ticket,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
369f5c03fcc15824be82f96d7674842605965180b00ed58fca1bfc676fe2b1f4,-1,1,1,14.11538718,1656959651,Ticket,4dae3c1190eb509177ebddfc6d3b4178e5c82d04854b3606937a4275d9dfaf53
