tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,229,1,91.41157989,1542623684,Regular,f9da61583ee05a224236f8fcad4413f01d22ee31d1f576819b0fa82d0bc52b9a
f9da61583ee05a224236f8fcad4413f01d22ee31d1f576819b0fa82d0bc52b9a,1,3,1,91.41157989,1542320832,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,36,1,91.47549226,1541195899,Regular,38c6595d12174ca644d6d6eb7f397bda864e39eab2ac295bd7e60673d2de771a
38c6595d12174ca644d6d6eb7f397bda864e39eab2ac295bd7e60673d2de771a,1,3,1,91.47549226,1541072100,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,139,1,91.47549226,1540893454,Regular,7546300b710dd40f7f735de6e8d5dc567c37e4fdec2fcccb8eade750cf7bab9c
7546300b710dd40f7f735de6e8d5dc567c37e4fdec2fcccb8eade750cf7bab9c,1,3,1,91.47549226,1540743172,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,176,1,91.47549226,1540559455,Regular,30852c12691e08d4c4d46f9c307bc051946a0ca1379c952757e60625dcd07fe7
30852c12691e08d4c4d46f9c307bc051946a0ca1379c952757e60625dcd07fe7,1,3,1,91.47549226,1540481924,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,59,1,91.47549226,1539685553,Regular,6f91b3be51a16d678eb0f643a86df115bc88229dc880a719a9cadfe8bc5e7044
6f91b3be51a16d678eb0f643a86df115bc88229dc880a719a9cadfe8bc5e7044,1,3,1,91.47549226,1539525140,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,1,1,91.47549226,1539462435,Regular,2a62fd3e7b834cc120b7b3d64fc0671cfff60ced92cda6cd3346d59a0af84a03
2a62fd3e7b834cc120b7b3d64fc0671cfff60ced92cda6cd3346d59a0af84a03,1,3,1,91.47549226,1539318146,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,104,1,91.54143896,1539034416,Regular,2c9f3ef69d036c35ded0ad130576040656a44cfad3d704b2b4b82f998408373c
2c9f3ef69d036c35ded0ad130576040656a44cfad3d704b2b4b82f998408373c,1,3,1,91.54143896,1538934044,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
