tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4702bc802633f8687c6c17e3ef5af340a0bd2c085009d04e0f93101aebbd1,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
0bb4702bc802633f8687c6c17e3ef5af340a0bd2c085009d04e0f93101aebbd1,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
2d3884e4a4f56042110b0f7dfcd547833639cce257bb88d92acd84993e7acaea,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
2d3884e4a4f56042110b0f7dfcd547833639cce257bb88d92acd84993e7acaea,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
32e5036176f5114acec10ad1ff6538db042d9d6331970e13b01d40dedda14796,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
32e5036176f5114acec10ad1ff6538db042d9d6331970e13b01d40dedda14796,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
49a134284c04748e2cff70b4af330fd9cf36306fc07a33fc4e030797842344a1,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
49a134284c04748e2cff70b4af330fd9cf36306fc07a33fc4e030797842344a1,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
4f047da8fdcf746b0a594dde6256f274e407b710cc5710d8bc4ec01013425f8d,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
4f047da8fdcf746b0a594dde6256f274e407b710cc5710d8bc4ec01013425f8d,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
53975fed7c043921b02065254fc0d95f9f3478d1d5b674476e7040b5bea9e693,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
53975fed7c043921b02065254fc0d95f9f3478d1d5b674476e7040b5bea9e693,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
56c55afe986cace8638cf28a3ed6c9ac9e25033604758a091bbc5b9a642ad819,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
56c55afe986cace8638cf28a3ed6c9ac9e25033604758a091bbc5b9a642ad819,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
5a5b4b1ef17925eebd069e9b24c3eda64055935b872434575a08b903aacbc20f,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
5a5b4b1ef17925eebd069e9b24c3eda64055935b872434575a08b903aacbc20f,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
6ffd824ef8c6c98f05a98d343720fd71f747ff5c64a803afd4aaabd94cc21c79,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
6ffd824ef8c6c98f05a98d343720fd71f747ff5c64a803afd4aaabd94cc21c79,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
7acf47ea665f8a483c903864ed2e1e4dc87b550dee85bc8cfea8099964b74e93,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
7acf47ea665f8a483c903864ed2e1e4dc87b550dee85bc8cfea8099964b74e93,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
8040e612dcba50d3d8fbacc3aa62e0bffddeb90360fdab7fbfba3a4c37a39a72,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
8040e612dcba50d3d8fbacc3aa62e0bffddeb90360fdab7fbfba3a4c37a39a72,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
89d3e7102165c5a3a2f5a393c038e4345e39a8bd188bf2caa6379533e9a645e0,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
89d3e7102165c5a3a2f5a393c038e4345e39a8bd188bf2caa6379533e9a645e0,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
9e9b969e297f410dd5fa020f2076c1b460eca6e00486bb9c28a8f96de24869a2,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
9e9b969e297f410dd5fa020f2076c1b460eca6e00486bb9c28a8f96de24869a2,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
a33f4ba1cbdaeca9431338514125cd268a3c126e31e214c9bbc19d0aeee50129,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
a33f4ba1cbdaeca9431338514125cd268a3c126e31e214c9bbc19d0aeee50129,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
ba53d0efc27d730c6c4810534a8afcd2aa4330d8b3617b669d4bfc1d3359dbcd,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
ba53d0efc27d730c6c4810534a8afcd2aa4330d8b3617b669d4bfc1d3359dbcd,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
c1e151bf9f11f91323de7a3eca35501f4a515c1fcfde523c8b5ce5ec968f4e84,-1,1,1,164.00444965,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
c1e151bf9f11f91323de7a3eca35501f4a515c1fcfde523c8b5ce5ec968f4e84,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
ca6488cb70fee815078021a08bd18f188f76c6e62afa4b85afad699266bdda79,-1,0,1,0.02744312,1677225407,Ticket,dafec980427f18df9fe9280041fbcd94c70c966300f16ff4f063ae0d165ca96a
