tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,108,1,240.99875306,1597431529,Regular,8e87153ec61da768a952744c4f2b62d48983a4143d299d86d786d8396b8bb394
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,235,1,240.99875306,1597422488,Regular,d57288da019a945132cbb7b6e167fbba7a4d987fe075e23bb1261a87ee0f77d8
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,34,1,240.99875306,1597421853,Regular,2749713dc828d3a126627a248493b99c78c45d941f5d7543c77cf6a201c242c2
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,315,1,239.61749886,1597421826,Regular,13c9157f3293e2cf5e4a1cc7670d77c2fb6bda1b23036b3021853d801df872c6
13c9157f3293e2cf5e4a1cc7670d77c2fb6bda1b23036b3021853d801df872c6,1,0,1,239.61749886,1574020844,Revocation,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
d57288da019a945132cbb7b6e167fbba7a4d987fe075e23bb1261a87ee0f77d8,1,2,1,240.99875306,1572107234,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
2749713dc828d3a126627a248493b99c78c45d941f5d7543c77cf6a201c242c2,1,2,1,240.99875306,1571822771,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
8e87153ec61da768a952744c4f2b62d48983a4143d299d86d786d8396b8bb394,1,2,1,240.99875306,1571550306,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e,-1,12,1,241.08806889,1568041326,Regular,e408177b636751432f5ef2f6ad261a7a5275358c7984ff22b249bd81c9ce8290
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,25,1,241.08806889,1568041036,Regular,002c55349bc4bb052b6004dc3abb756fc002c4fbe0b8d39fcdbe553acea2b78f
002c55349bc4bb052b6004dc3abb756fc002c4fbe0b8d39fcdbe553acea2b78f,1,2,1,241.08806889,1567974610,Vote,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
e408177b636751432f5ef2f6ad261a7a5275358c7984ff22b249bd81c9ce8290,1,2,1,241.08806889,1567926408,Vote,bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e
1339b4a6dd2d2724f7a29f555a15294577564d72da00b3f569a438dcb5349c56,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
2a15b03e60a601e634a1620cb8c33bf54d3f55b50907deb1afe4a6962004788e,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
2f4f9ae536ef5c7d45fda67f3040c773417596c996f5b1a04209b9db0159bbaf,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
3671ea0a1a4536ef717dc4adcfad38d2676673a14288abe58ddbde9be1db2ffd,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
47cf28e8b75b5b99e0b17790dd721310a677d757dd0b3fbe27b68673af178bcc,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
4a71e2fb43473681e98511d643f8f32bbaff8b2c413d49c04325ffe6269c718c,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
4d9777d6edf7f57992ad831051ed046c90aaa43444744ac6e7fbd0cfc93ba8b5,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
58599388d5d74699a2bb3b6afd2b416352f21179f30d5e0a3534bddd72d3f39b,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
5dd03a4a49e435b32a551188d7b10d6fcabe2ce8385290a1d7b4e60425976b4b,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
666be2dcb9557a442198c87e0c6f7364ee0c01560b0a355f2f0606f73d7a791c,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
801bcf74f5393a2a6a6ec88b5d5a600ab0e6b8b6b7555dd3a9da02d7ec1fbd7f,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
91b5e3f809f9f10946b708248afa8049c49b7562169476db6b46e1aa9df382ce,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
9797fb36ed24448a8b4f2f2e3ab1d054d20063acb250507a4af138d408081b2d,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
a51b175980594bf833de23fba66d5c29edff5e1c530029b9c07dbbde25503f48,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
b12a983f61ad65946aaab2fefcca3168bb68a9836b9cc533b5165803a5bf3b76,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
c83e64ea201f44aeb05043e6d79d4e96a71c263625ba0e5545235989073fcdac,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
de54b77cab4ce95da591bc886bf6d67ae7e9caba6ad2bc760ac71e863c819c97,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
f3d6439c96880a6043cb90edbd4742665fef9c1be0e914f649282db597200112,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
f52e4e0443e870464789d0f77b36df1f7dea3cdf51ef2f1c2b001dabf7a71723,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
f8310dc829dd516c5e49b5102ad13d0acf5ff3fcee0116f8a6954fa2c12d7f5c,-1,0,1,239.64375988,1567740501,Ticket,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,19,1,239.64375988,1567740476,Regular,b12a983f61ad65946aaab2fefcca3168bb68a9836b9cc533b5165803a5bf3b76
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,10,1,239.64375988,1567740476,Regular,f3d6439c96880a6043cb90edbd4742665fef9c1be0e914f649282db597200112
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,3,1,239.64375988,1567740476,Regular,9797fb36ed24448a8b4f2f2e3ab1d054d20063acb250507a4af138d408081b2d
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,0,1,239.64375988,1567740476,Regular,91b5e3f809f9f10946b708248afa8049c49b7562169476db6b46e1aa9df382ce
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,8,1,239.64375988,1567740476,Regular,47cf28e8b75b5b99e0b17790dd721310a677d757dd0b3fbe27b68673af178bcc
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,2,1,239.64375988,1567740476,Regular,801bcf74f5393a2a6a6ec88b5d5a600ab0e6b8b6b7555dd3a9da02d7ec1fbd7f
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,17,1,239.64375988,1567740476,Regular,5dd03a4a49e435b32a551188d7b10d6fcabe2ce8385290a1d7b4e60425976b4b
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,15,1,239.64375988,1567740476,Regular,3671ea0a1a4536ef717dc4adcfad38d2676673a14288abe58ddbde9be1db2ffd
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,5,1,239.64375988,1567740476,Regular,4a71e2fb43473681e98511d643f8f32bbaff8b2c413d49c04325ffe6269c718c
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,7,1,239.64375988,1567740476,Regular,c83e64ea201f44aeb05043e6d79d4e96a71c263625ba0e5545235989073fcdac
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,11,1,239.64375988,1567740476,Regular,1339b4a6dd2d2724f7a29f555a15294577564d72da00b3f569a438dcb5349c56
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,14,1,239.64375988,1567740476,Regular,4d9777d6edf7f57992ad831051ed046c90aaa43444744ac6e7fbd0cfc93ba8b5
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,9,1,239.64375988,1567740476,Regular,2a15b03e60a601e634a1620cb8c33bf54d3f55b50907deb1afe4a6962004788e
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,16,1,239.64375988,1567740476,Regular,2f4f9ae536ef5c7d45fda67f3040c773417596c996f5b1a04209b9db0159bbaf
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,13,1,239.64375988,1567740476,Regular,de54b77cab4ce95da591bc886bf6d67ae7e9caba6ad2bc760ac71e863c819c97
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,12,1,239.64375988,1567740476,Regular,f52e4e0443e870464789d0f77b36df1f7dea3cdf51ef2f1c2b001dabf7a71723
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,4,1,239.64375988,1567740476,Regular,666be2dcb9557a442198c87e0c6f7364ee0c01560b0a355f2f0606f73d7a791c
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,6,1,239.64375988,1567740476,Regular,f8310dc829dd516c5e49b5102ad13d0acf5ff3fcee0116f8a6954fa2c12d7f5c
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,18,1,239.64375988,1567740476,Regular,a51b175980594bf833de23fba66d5c29edff5e1c530029b9c07dbbde25503f48
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,1,1,1,239.64375988,1567740476,Regular,58599388d5d74699a2bb3b6afd2b416352f21179f30d5e0a3534bddd72d3f39b
