tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,-1,1,1,78.15317104,1557613238,Regular,5d43ef4132b18c3b2620743e4fda6cf50ddc5080afa58339faac2706d7c76f3f
5d43ef4132b18c3b2620743e4fda6cf50ddc5080afa58339faac2706d7c76f3f,1,0,1,78.15317104,1557576220,Revocation,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,20,1,79.87312588,1554349718,Regular,4e0ed162cad98a1f7cef22e4e8c7e8ae557e0e839db3e23b37a5ea388df020d7
4e0ed162cad98a1f7cef22e4e8c7e8ae557e0e839db3e23b37a5ea388df020d7,1,2,1,79.87312588,1554010644,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb,-1,6,1,79.92786504,1553634716,Regular,9ed22a4521cb7ba5fa09a91135fd517a3ee194ff9e905bf8d69b695c9ace1a65
9ed22a4521cb7ba5fa09a91135fd517a3ee194ff9e905bf8d69b695c9ace1a65,1,2,1,79.92786504,1552869109,Vote,ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb
2a4d6de8e7c36491a008f453f32c813bb852a857c623928a324a54e2b589e227,-1,2,1,79.92786504,1552771626,Regular,007f6c15731312327c86a7333fa01f70709785c6205b33bc6bc0cda5ad3d19ad
871245634b1e10f2ca2eb9b79797085eb912b6f5aea4b2ce4763033e32a8ec6a,-1,0,1,79.92786504,1552763422,Regular,082c1806696bd4e98be10848ca2dde7fce131c6de311acb8a2e89fb239406137
007f6c15731312327c86a7333fa01f70709785c6205b33bc6bc0cda5ad3d19ad,1,2,1,79.92786504,1552554921,Vote,2a4d6de8e7c36491a008f453f32c813bb852a857c623928a324a54e2b589e227
082c1806696bd4e98be10848ca2dde7fce131c6de311acb8a2e89fb239406137,1,2,1,79.92786504,1552368782,Vote,871245634b1e10f2ca2eb9b79797085eb912b6f5aea4b2ce4763033e32a8ec6a
59c61a811aa30b15f2fa9d532e1f2326b3a9dcf92a59cd9427a104a3ca557406,-1,0,1,71.5782256,1551341287,Regular,7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01
7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01,1,20,1,71.5782256,1551341139,Regular,59c61a811aa30b15f2fa9d532e1f2326b3a9dcf92a59cd9427a104a3ca557406
