tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,133,1,32.81707123,1607589059,Regular,cda024f47a733fc2eeee98673ba5e505f8ec094e237947cc67518f129fa8baad
cda024f47a733fc2eeee98673ba5e505f8ec094e237947cc67518f129fa8baad,1,3,1,32.81707123,1607459832,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,183,1,32.90953301,1606718163,Regular,526049972d480801cd21870b8ca03e79f367580b5e8bbf33b875bd5d897859fd
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,154,1,32.81707123,1606043961,Regular,8e0ccd8a4f90da0300aff28146e742940ed72f6ed00b83de50d50b74c86304ae
8e0ccd8a4f90da0300aff28146e742940ed72f6ed00b83de50d50b74c86304ae,1,3,1,32.81707123,1605748326,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
5eec00594ed121310966c25f817d1eb2f4ecc9ae37ce2878359e64ab1d57d970,-1,0,1,32.84536074,1605510994,Regular,eaa57cbfec47912a39a10f93155b53ec46246badb72912c46abf48faf50f7491
1c3fd51672926d63fd198d6cc277ba1a8bc107efd76de056ec796fb4ab6af0c5,-1,4,1,32.90953301,1605510909,Regular,d478c97ac8d890999913e0cfd2cbf935d06afcfd8799b6f1fa525e1b6f069b8d
d478c97ac8d890999913e0cfd2cbf935d06afcfd8799b6f1fa525e1b6f069b8d,1,3,1,32.90953301,1605442292,Vote,1c3fd51672926d63fd198d6cc277ba1a8bc107efd76de056ec796fb4ab6af0c5
eaa57cbfec47912a39a10f93155b53ec46246badb72912c46abf48faf50f7491,1,3,1,32.84536074,1605410372,Vote,5eec00594ed121310966c25f817d1eb2f4ecc9ae37ce2878359e64ab1d57d970
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,44,1,32.84536074,1604495081,Regular,39c09d98fdc317bbb037a148d246f87cd19d01b3a51bd9d9134b0351c9fcb249
39c09d98fdc317bbb037a148d246f87cd19d01b3a51bd9d9134b0351c9fcb249,1,3,1,32.84536074,1604431851,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,209,1,32.84536074,1604419129,Regular,d553e9dd0cc16152c8eb86564ef648432b036658851c6e7a77590e22ed232ec1
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,122,1,32.90953301,1604419129,Regular,594dd44f8f75875db0188a6514a5cf9f831fc1e2390d08129191faadbe9be89e
594dd44f8f75875db0188a6514a5cf9f831fc1e2390d08129191faadbe9be89e,1,3,1,32.90953301,1604330544,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,122,1,32.84536074,1604104425,Regular,8e4f0a5493f19b56d9c5ce1b4f86c7b5d1043fc63b62d1338d6e297d6a112f44
7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548,-1,35,1,32.84536074,1604057561,Regular,5e4d5f909c7e462a435919478d7020f200d9cbb717cdf1401971687d8de0ca25
7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548,-1,7,1,32.84536074,1604057561,Regular,0fdcca4b5b61f775fe5fe25f792af2ff87eb93a24422360fe1774536c9b65208
0fdcca4b5b61f775fe5fe25f792af2ff87eb93a24422360fe1774536c9b65208,1,3,1,32.84536074,1604015157,Vote,7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548
8e4f0a5493f19b56d9c5ce1b4f86c7b5d1043fc63b62d1338d6e297d6a112f44,1,3,1,32.84536074,1603960223,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
526049972d480801cd21870b8ca03e79f367580b5e8bbf33b875bd5d897859fd,1,3,1,32.90953301,1603951753,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
5e4d5f909c7e462a435919478d7020f200d9cbb717cdf1401971687d8de0ca25,1,3,1,32.84536074,1603933531,Vote,7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,169,1,32.84536074,1603928752,Regular,d01dec1ecc48285044c82c697a3f41c235a31b4ab5771b3b2c9188efc70abb91
d553e9dd0cc16152c8eb86564ef648432b036658851c6e7a77590e22ed232ec1,1,3,1,32.84536074,1603866262,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
d01dec1ecc48285044c82c697a3f41c235a31b4ab5771b3b2c9188efc70abb91,1,3,1,32.84536074,1603823184,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
