tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de25d6f1cd49f3b371d56cf39ca469434652754ef96731339f45a5bf76ee255,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
1de25d6f1cd49f3b371d56cf39ca469434652754ef96731339f45a5bf76ee255,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
2598528242a285e9bc740c7d89bedaa7e39cf3d2852c69a770900a83fac8ed29,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
2598528242a285e9bc740c7d89bedaa7e39cf3d2852c69a770900a83fac8ed29,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
3164b7f93fcc6415c4bb1a9744833d4aabc3796e7e29f1b1e3e715825b4affeb,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
3164b7f93fcc6415c4bb1a9744833d4aabc3796e7e29f1b1e3e715825b4affeb,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
4f3be6e1d1fa43350f5a2b8455bb3690e407cc28c32c711821e71cad79f76e67,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
4f3be6e1d1fa43350f5a2b8455bb3690e407cc28c32c711821e71cad79f76e67,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
551a8f9d83de3d21a9f2bf2dfed650923429ebb67bf8283bf6beb96e768318e3,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
551a8f9d83de3d21a9f2bf2dfed650923429ebb67bf8283bf6beb96e768318e3,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
67f6a5c83132f1235682e3ebc63cc6362a39f5386e631008bf0d23cf74c77251,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
67f6a5c83132f1235682e3ebc63cc6362a39f5386e631008bf0d23cf74c77251,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
6a7117c0585207db43f062a5a3e352f65750826d35e43247631accbaad1675bf,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
6a7117c0585207db43f062a5a3e352f65750826d35e43247631accbaad1675bf,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
736178fc4b37053ff6ffb6b64fdae233812a687b74b447fa3ab93246e41b6f21,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
736178fc4b37053ff6ffb6b64fdae233812a687b74b447fa3ab93246e41b6f21,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
828de72e30bd1107e237d1fd04f29715a17af3b1b695ea0d89ece90b953fd8b9,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
828de72e30bd1107e237d1fd04f29715a17af3b1b695ea0d89ece90b953fd8b9,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
870f62b967440fa549d366c72f55b6ee096d0ab16355d359508f541e7f23973e,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
870f62b967440fa549d366c72f55b6ee096d0ab16355d359508f541e7f23973e,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
8a55a08cc8742e5f5931c0fcc83eb85a269216e6747eb61e2e3ccbf25397bfbb,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
8a55a08cc8742e5f5931c0fcc83eb85a269216e6747eb61e2e3ccbf25397bfbb,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
a38e4ea66b83879210b15ded32ecf26e294ce7de63bcddb75d69c645f17af33c,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
a38e4ea66b83879210b15ded32ecf26e294ce7de63bcddb75d69c645f17af33c,-1,0,1,0.09155764,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
c7580e18337a7e1e9c1e4277a5d643e68b01d3a634e7cd4f91b7f4c6d8023a3f,-1,1,1,63.41064294,1579955430,Ticket,57e5d1063e13374f44dfd4a52ce0bdea5eec1a66ecb7cae4278fbec31b2eb366
