tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc9132c6a5e2bf710d3e9ade829eba511b59c1e443584539fcbcafc7b4229a5,-1,1,1,164.76982193,1567570617,Vote,4b36b4adda5149310945bb22d57ff66a3cd4ed7079dd917eea0c03ab2aaeb7c6
bfe3980fff42c6c27c5ecbb7cdef5a357e241dd73e0f08212a764941fa30b5d3,-1,1,1,164.76982193,1567317993,Vote,bdfae5d66e968645259dfe57c0c40b22600c7b70f0868e89120bef7c1a123565
17080c58e40798cc59d6b91979e3589e18a980b8c9c2e9f45ea72541c776eaa9,-1,1,1,164.76982193,1566945594,Vote,d44ecbadbf87b0c135201432c2baf525bd9036f6a961aea8f05fd4cd1e8ec603
e89a6c161527f1cddbaf470a55fce17bce895a6eb9a357ca33adb1cf3fa2fcf7,-1,1,1,164.76982193,1566131983,Vote,32971d47f357062644667fe87b90f689ff232c131e2f7c3086fa1d2f189604e1
a09f71cd47d389fc63421111a4c4c42dd6208e69679b48f66f3f672160e549a2,-1,1,1,164.76982193,1566104086,Vote,364732f4082a48356fabca4bf13569583e77e30e230a130c8180dda2f90d8662
32971d47f357062644667fe87b90f689ff232c131e2f7c3086fa1d2f189604e1,1,0,1,164.76982193,1565873490,Ticket,e89a6c161527f1cddbaf470a55fce17bce895a6eb9a357ca33adb1cf3fa2fcf7
364732f4082a48356fabca4bf13569583e77e30e230a130c8180dda2f90d8662,1,0,1,164.76982193,1565873490,Ticket,a09f71cd47d389fc63421111a4c4c42dd6208e69679b48f66f3f672160e549a2
4b36b4adda5149310945bb22d57ff66a3cd4ed7079dd917eea0c03ab2aaeb7c6,1,0,1,164.76982193,1565873490,Ticket,ffc9132c6a5e2bf710d3e9ade829eba511b59c1e443584539fcbcafc7b4229a5
bdfae5d66e968645259dfe57c0c40b22600c7b70f0868e89120bef7c1a123565,1,0,1,164.76982193,1565873490,Ticket,bfe3980fff42c6c27c5ecbb7cdef5a357e241dd73e0f08212a764941fa30b5d3
d44ecbadbf87b0c135201432c2baf525bd9036f6a961aea8f05fd4cd1e8ec603,1,0,1,164.76982193,1565873490,Ticket,17080c58e40798cc59d6b91979e3589e18a980b8c9c2e9f45ea72541c776eaa9
