tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256fa338e5f36d91583dce06214586a48a23cee84d83a38a505bd8b287cac460,-1,0,1,0.04259824,1639612324,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
256fa338e5f36d91583dce06214586a48a23cee84d83a38a505bd8b287cac460,-1,1,1,17.67245324,1639612324,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
1315483fe2bc13e2fc614abb62de4f35e8e10be84b7d6a98f57afe951d0df906,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
1315483fe2bc13e2fc614abb62de4f35e8e10be84b7d6a98f57afe951d0df906,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
3ea2453a86ad3912173456356d9ac9a18be6767b693053f9b4b5376f616666d1,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
3ea2453a86ad3912173456356d9ac9a18be6767b693053f9b4b5376f616666d1,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
625c4976b40e14ecde8fdb0661cb2edb3689c1acb9e800397eaa378ac001bde1,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
625c4976b40e14ecde8fdb0661cb2edb3689c1acb9e800397eaa378ac001bde1,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
660d51a8f5a9cde563cdee82681da4419407db0272829d44312dbc1895b41ad1,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
660d51a8f5a9cde563cdee82681da4419407db0272829d44312dbc1895b41ad1,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
99424ec3c0c88dc10e278fd1c1d45ab38a1023f75731aa4e92cbd55c0016d3a7,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
99424ec3c0c88dc10e278fd1c1d45ab38a1023f75731aa4e92cbd55c0016d3a7,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
9f001f0f3d1b894cb57d9c11a05652a46f25f662440161b8cd54570d288eb5aa,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
9f001f0f3d1b894cb57d9c11a05652a46f25f662440161b8cd54570d288eb5aa,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
a516b4ed5d5da59be97b8e6d199a79d727637c9b6acc0bb681232dfbd0019ddd,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
a516b4ed5d5da59be97b8e6d199a79d727637c9b6acc0bb681232dfbd0019ddd,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
a809dbef9f37a0e1052da0ab42cd5ac48e988ee4b4050e4423705bdba7f8f44b,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
a809dbef9f37a0e1052da0ab42cd5ac48e988ee4b4050e4423705bdba7f8f44b,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
ea268810a4be7acb7cf9957fdd0c1c57a14a476c98c029172e3aa616ca70a232,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
ea268810a4be7acb7cf9957fdd0c1c57a14a476c98c029172e3aa616ca70a232,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
fc47fdd921a995882487111368896af32a5c358a304ff671bcb9e9b58f28230d,-1,0,1,0.04259824,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
fc47fdd921a995882487111368896af32a5c358a304ff671bcb9e9b58f28230d,-1,1,1,17.67245324,1639612319,Ticket,f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,10,1,0.04259824,1639612305,Regular,ea268810a4be7acb7cf9957fdd0c1c57a14a476c98c029172e3aa616ca70a232
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,11,1,17.67245324,1639612305,Regular,ea268810a4be7acb7cf9957fdd0c1c57a14a476c98c029172e3aa616ca70a232
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,2,1,0.04259824,1639612305,Regular,a809dbef9f37a0e1052da0ab42cd5ac48e988ee4b4050e4423705bdba7f8f44b
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,13,1,17.67245324,1639612305,Regular,625c4976b40e14ecde8fdb0661cb2edb3689c1acb9e800397eaa378ac001bde1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,12,1,0.04259824,1639612305,Regular,625c4976b40e14ecde8fdb0661cb2edb3689c1acb9e800397eaa378ac001bde1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,19,1,17.67245324,1639612305,Regular,99424ec3c0c88dc10e278fd1c1d45ab38a1023f75731aa4e92cbd55c0016d3a7
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,18,1,0.04259824,1639612305,Regular,99424ec3c0c88dc10e278fd1c1d45ab38a1023f75731aa4e92cbd55c0016d3a7
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,9,1,17.67245324,1639612305,Regular,660d51a8f5a9cde563cdee82681da4419407db0272829d44312dbc1895b41ad1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,8,1,0.04259824,1639612305,Regular,660d51a8f5a9cde563cdee82681da4419407db0272829d44312dbc1895b41ad1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,21,1,17.67245324,1639612305,Regular,1315483fe2bc13e2fc614abb62de4f35e8e10be84b7d6a98f57afe951d0df906
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,20,1,0.04259824,1639612305,Regular,1315483fe2bc13e2fc614abb62de4f35e8e10be84b7d6a98f57afe951d0df906
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,7,1,17.67245324,1639612305,Regular,fc47fdd921a995882487111368896af32a5c358a304ff671bcb9e9b58f28230d
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,6,1,0.04259824,1639612305,Regular,fc47fdd921a995882487111368896af32a5c358a304ff671bcb9e9b58f28230d
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,5,1,17.67245324,1639612305,Regular,3ea2453a86ad3912173456356d9ac9a18be6767b693053f9b4b5376f616666d1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,4,1,0.04259824,1639612305,Regular,3ea2453a86ad3912173456356d9ac9a18be6767b693053f9b4b5376f616666d1
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,15,1,17.67245324,1639612305,Regular,a516b4ed5d5da59be97b8e6d199a79d727637c9b6acc0bb681232dfbd0019ddd
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,14,1,0.04259824,1639612305,Regular,a516b4ed5d5da59be97b8e6d199a79d727637c9b6acc0bb681232dfbd0019ddd
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,1,1,17.67245324,1639612305,Regular,9f001f0f3d1b894cb57d9c11a05652a46f25f662440161b8cd54570d288eb5aa
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,0,1,0.04259824,1639612305,Regular,9f001f0f3d1b894cb57d9c11a05652a46f25f662440161b8cd54570d288eb5aa
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,16,1,0.04259824,1639612305,Regular,256fa338e5f36d91583dce06214586a48a23cee84d83a38a505bd8b287cac460
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,3,1,17.67245324,1639612305,Regular,a809dbef9f37a0e1052da0ab42cd5ac48e988ee4b4050e4423705bdba7f8f44b
f262eaa311bb83a212ea32c480ca6f51dc424b122b932742cd17257eaddc5658,1,17,1,17.67245324,1639612305,Regular,256fa338e5f36d91583dce06214586a48a23cee84d83a38a505bd8b287cac460
