tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0917ddd02d382d93f6363e6cf3224592ad65c77fed0d133b69b2e6d10cb97a0,-1,1,1,42.85154609,1556012090,Regular,6590193874aabef24dc0cfbcac6c15e3caa6e607fd90994599b9d3bfbbcdfd24
6590193874aabef24dc0cfbcac6c15e3caa6e607fd90994599b9d3bfbbcdfd24,1,2,1,42.85154609,1555964815,Vote,c0917ddd02d382d93f6363e6cf3224592ad65c77fed0d133b69b2e6d10cb97a0
f500ddcb80ff60df4e467258426d1043559cdc70fa18667df54530b8c6a52ecb,-1,1,1,42.90628525,1553793441,Regular,c3b5e0e059e6f68df2a7e02c144d7b71f00abe8b3d7bdc08bffa398f9929011d
c3b5e0e059e6f68df2a7e02c144d7b71f00abe8b3d7bdc08bffa398f9929011d,1,2,1,42.90628525,1553762324,Vote,f500ddcb80ff60df4e467258426d1043559cdc70fa18667df54530b8c6a52ecb
93aae33328048619d656faefb620c72cf285adccbd8cd0c574d95b5b985dc259,-1,2,1,42.90628525,1553696381,Regular,7905a689bc7d57b3307cc12cb142ab1701642ddb212be2eb8e7dd8450d5ab488
0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820,-1,17,1,42.90628525,1553654497,Regular,b3ab2cd416d52a27a2518e01e704056fc44e047b60ee7585cc910fbe555bcec1
7905a689bc7d57b3307cc12cb142ab1701642ddb212be2eb8e7dd8450d5ab488,1,2,1,42.90628525,1553654042,Vote,93aae33328048619d656faefb620c72cf285adccbd8cd0c574d95b5b985dc259
b3ab2cd416d52a27a2518e01e704056fc44e047b60ee7585cc910fbe555bcec1,1,2,1,42.90628525,1553310034,Vote,0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820
14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b,-1,29,1,42.90628525,1552146419,Regular,37dff5ae2e403786a24c78bcfb67f118c1ea0096cdec25cbd8933cbc7315b36a
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,10,1,42.90628525,1552141190,Regular,a9de7083398db10eb3a0ff6d8e9833cf1b8034dc0b61d8f190f7c6ec84266e57
a9de7083398db10eb3a0ff6d8e9833cf1b8034dc0b61d8f190f7c6ec84266e57,1,2,1,42.90628525,1551630885,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
37dff5ae2e403786a24c78bcfb67f118c1ea0096cdec25cbd8933cbc7315b36a,1,2,1,42.90628525,1551499795,Vote,14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b
ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525,-1,0,1,4.81658905,1551271967,Regular,bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,1,20,1,4.81658905,1551271686,Regular,ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525
