tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfec48a39e423ed398956e183de50432ceb50f085e1a705c6d72f4459b391426,-1,0,1,0.03660385,1651417974,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
dfec48a39e423ed398956e183de50432ceb50f085e1a705c6d72f4459b391426,-1,1,1,17.74753389,1651417974,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
2dff38bfcde8e3c263e4fa30cfdbcc112952453e1b881c4c8e8529b8675b8936,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
2dff38bfcde8e3c263e4fa30cfdbcc112952453e1b881c4c8e8529b8675b8936,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
2ef5ae86ade63682148488e89decb40937358c763915e8e4401ac9e42c582152,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
2ef5ae86ade63682148488e89decb40937358c763915e8e4401ac9e42c582152,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
3186e3ce4a81d82477143e277d70480359d6a2f15fdfbc9c1ce3fd24c40a4b96,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
3186e3ce4a81d82477143e277d70480359d6a2f15fdfbc9c1ce3fd24c40a4b96,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
395fd1ece5c2db76077e683ee499f5b366dd181dca52218821fbfe6c7b963cd9,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
395fd1ece5c2db76077e683ee499f5b366dd181dca52218821fbfe6c7b963cd9,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
39779f15a5961c3777f8d0c265f77f1b97d78e937feb3e42b9ffe95564238cb1,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
39779f15a5961c3777f8d0c265f77f1b97d78e937feb3e42b9ffe95564238cb1,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
49f71da05db47ddc1c6b8de70c3532a82b40d450e826f6bc176aa8a73daba6ef,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
49f71da05db47ddc1c6b8de70c3532a82b40d450e826f6bc176aa8a73daba6ef,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
63c53b87cc05d2fc2f1ec4c2ca58c86de8cb34e85053d91cf6ef65d6e9912ae7,-1,0,1,0.03660385,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
63c53b87cc05d2fc2f1ec4c2ca58c86de8cb34e85053d91cf6ef65d6e9912ae7,-1,1,1,17.74753389,1651417658,Ticket,6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,4,1,0.03660385,1651417448,Regular,395fd1ece5c2db76077e683ee499f5b366dd181dca52218821fbfe6c7b963cd9
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,5,1,17.74753389,1651417448,Regular,395fd1ece5c2db76077e683ee499f5b366dd181dca52218821fbfe6c7b963cd9
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,14,1,0.03660385,1651417448,Regular,2dff38bfcde8e3c263e4fa30cfdbcc112952453e1b881c4c8e8529b8675b8936
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,9,1,17.74753389,1651417448,Regular,63c53b87cc05d2fc2f1ec4c2ca58c86de8cb34e85053d91cf6ef65d6e9912ae7
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,8,1,0.03660385,1651417448,Regular,63c53b87cc05d2fc2f1ec4c2ca58c86de8cb34e85053d91cf6ef65d6e9912ae7
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,7,1,17.74753389,1651417448,Regular,39779f15a5961c3777f8d0c265f77f1b97d78e937feb3e42b9ffe95564238cb1
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,6,1,0.03660385,1651417448,Regular,39779f15a5961c3777f8d0c265f77f1b97d78e937feb3e42b9ffe95564238cb1
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,3,1,17.74753389,1651417448,Regular,49f71da05db47ddc1c6b8de70c3532a82b40d450e826f6bc176aa8a73daba6ef
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,2,1,0.03660385,1651417448,Regular,49f71da05db47ddc1c6b8de70c3532a82b40d450e826f6bc176aa8a73daba6ef
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,12,1,0.03660385,1651417448,Regular,2ef5ae86ade63682148488e89decb40937358c763915e8e4401ac9e42c582152
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,15,1,17.74753389,1651417448,Regular,2dff38bfcde8e3c263e4fa30cfdbcc112952453e1b881c4c8e8529b8675b8936
6646665355380f8780e6c60d6c4360ca0fb81bb6ae3da54280489ac1617ef023,1,13,1,17.74753389,1651417448,Regular,2ef5ae86ade63682148488e89decb40937358c763915e8e4401ac9e42c582152
