tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05c1e6fcc00c1b9f9abefd65638bebd5adc9f18d5185ef372f4c3f352da9600,-1,8,1,18.16966127,1609140657,Regular,490a8e74dffef6a335caa42b608687dd52a45a53ddb2d93632697fd484a46c54
490a8e74dffef6a335caa42b608687dd52a45a53ddb2d93632697fd484a46c54,1,3,1,18.16966127,1608462199,Vote,e05c1e6fcc00c1b9f9abefd65638bebd5adc9f18d5185ef372f4c3f352da9600
4010cff3b3e3d599ad1cbda4341f18769b3cbbf1eb7029fde03e592591051172,-1,1,1,18.82709142,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
4010cff3b3e3d599ad1cbda4341f18769b3cbbf1eb7029fde03e592591051172,-1,0,1,0.06318709,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
6899ea32c623c17eeb97eb85e4433b59afe1c2482e96f872c3a6f57bae0b69a5,-1,0,1,0.06318709,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
6899ea32c623c17eeb97eb85e4433b59afe1c2482e96f872c3a6f57bae0b69a5,-1,1,1,18.82709142,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
f36addea81d05c267422ed85780ff1dae90eeb55113f03f524be39ec5c61dc26,-1,0,1,0.06318709,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
f36addea81d05c267422ed85780ff1dae90eeb55113f03f524be39ec5c61dc26,-1,1,1,18.82709142,1606567236,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
1e1e7f9664cb6668ab320c952e53ea918d14f9cef668267b05d88d6d7c55307c,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
1e1e7f9664cb6668ab320c952e53ea918d14f9cef668267b05d88d6d7c55307c,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
2318b2cea8c663633f704a62d94581c5788515a28b5a63c38e994454c5d1f695,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
2318b2cea8c663633f704a62d94581c5788515a28b5a63c38e994454c5d1f695,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
29fe2f2e4ffb1036ae5f60ac8c4f8853868dd9c2b58b1636a710ef760b8f2b15,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
29fe2f2e4ffb1036ae5f60ac8c4f8853868dd9c2b58b1636a710ef760b8f2b15,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
3482292d1b630f574627320a75e9c06cb3d72678827195261b521b8fb03e40c5,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
3482292d1b630f574627320a75e9c06cb3d72678827195261b521b8fb03e40c5,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
467d064ecea49e6f4a778ad3a58809f3d7810d1e45571af4ae9d037c97077be1,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
467d064ecea49e6f4a778ad3a58809f3d7810d1e45571af4ae9d037c97077be1,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
4bbbb91141f5cfb793123406fe1e73647cf68cd11625cbf1589d6156f59139b7,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
4bbbb91141f5cfb793123406fe1e73647cf68cd11625cbf1589d6156f59139b7,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
4d8ae6daaf192df69dc379809eb91f0a36df9c2a2e1acc66b3c37cd137747e87,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
4d8ae6daaf192df69dc379809eb91f0a36df9c2a2e1acc66b3c37cd137747e87,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
58f54a285ea9b99d51a49854d4d606f5f576c08aaf5131ac34aed2714c01cca1,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
58f54a285ea9b99d51a49854d4d606f5f576c08aaf5131ac34aed2714c01cca1,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
5c0d09d6c129041447084f9d615fcffa175eb2ca66cb79935759e4e4bebc0821,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
5c0d09d6c129041447084f9d615fcffa175eb2ca66cb79935759e4e4bebc0821,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
5ffda9e3f636a19019277392e6b8deb0483568d6f78e12be2d81375d2cbef38a,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
5ffda9e3f636a19019277392e6b8deb0483568d6f78e12be2d81375d2cbef38a,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
70456c0e61b464fa21577318709a99cdc31a81caf46d9d89a95151c4301d8a0b,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
70456c0e61b464fa21577318709a99cdc31a81caf46d9d89a95151c4301d8a0b,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
803d537be8eb5b842878ea57734d36e0125e521215bc4521cc1ef9c16a1cc208,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
803d537be8eb5b842878ea57734d36e0125e521215bc4521cc1ef9c16a1cc208,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
9792cd24626454596168beed32bb175d8f6cac08fa1280b32bb30585f5805d4d,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
9792cd24626454596168beed32bb175d8f6cac08fa1280b32bb30585f5805d4d,-1,0,1,0.06318709,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
98f20f40d53532ee3515449836ef8ae8c9e526a6ea9be992ea1f3b97f2861109,-1,1,1,18.82709142,1606567188,Ticket,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
