tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205db7593621a030a205dab502034369042d3ce4ee4a0d9092a7964761899be2,-1,0,1,0.06966657,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
205db7593621a030a205dab502034369042d3ce4ee4a0d9092a7964761899be2,-1,1,1,22.51364199,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
5f3cd61f04a919dac30cc654ce2e4376127afa3170f54a8bac3c4f06784b4c65,-1,0,1,0.06966657,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
5f3cd61f04a919dac30cc654ce2e4376127afa3170f54a8bac3c4f06784b4c65,-1,1,1,22.51364199,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
a50c8551d56206288482625801990555f21446de21281cc1c731fa030b28bced,-1,0,1,0.06966657,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
a50c8551d56206288482625801990555f21446de21281cc1c731fa030b28bced,-1,1,1,22.51364199,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
a78a7960877e53f14aa4d9e0dd1cbc3892edaba68b7df525ebaaffa9c9b9458a,-1,0,1,0.06966657,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
a78a7960877e53f14aa4d9e0dd1cbc3892edaba68b7df525ebaaffa9c9b9458a,-1,1,1,22.51364199,1599473132,Ticket,17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,7,1,22.51364199,1599472603,Regular,a50c8551d56206288482625801990555f21446de21281cc1c731fa030b28bced
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,0,1,0.06966657,1599472603,Regular,5f3cd61f04a919dac30cc654ce2e4376127afa3170f54a8bac3c4f06784b4c65
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,1,1,22.51364199,1599472603,Regular,5f3cd61f04a919dac30cc654ce2e4376127afa3170f54a8bac3c4f06784b4c65
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,2,1,0.06966657,1599472603,Regular,a78a7960877e53f14aa4d9e0dd1cbc3892edaba68b7df525ebaaffa9c9b9458a
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,3,1,22.51364199,1599472603,Regular,a78a7960877e53f14aa4d9e0dd1cbc3892edaba68b7df525ebaaffa9c9b9458a
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,4,1,0.06966657,1599472603,Regular,205db7593621a030a205dab502034369042d3ce4ee4a0d9092a7964761899be2
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,5,1,22.51364199,1599472603,Regular,205db7593621a030a205dab502034369042d3ce4ee4a0d9092a7964761899be2
17073ba1bd0377d80403146e9c8d2a17038ffd0528f37127b19b9de934bff055,1,6,1,0.06966657,1599472603,Regular,a50c8551d56206288482625801990555f21446de21281cc1c731fa030b28bced
