tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13009cadb6263dbc7ff2b4bc4035805cdba14c3096967c44e4bf207456c8416d,-1,1,1,180.52933409,1551151053,Vote,516eec161203c2f6d215cdc62e671db9201af192b5f554dd9ddcd3ab80fb8f79
3f6cc71f0687e5c41f7c3064eef1a72ef39b9c5df6c57ebac3fb3fdb30024852,-1,1,1,180.52933409,1548524666,Vote,58d5e441df9df88da9f7b605cec77bf2097ebd4fc6c6f905930efe5895ebc9a0
fcec42354069a6a711f39b5e2d4764138f04c42d85558ee31179763955ce048f,-1,1,1,180.52933409,1547940386,Vote,c52597dc2bed65b1eabc72c4a2ac7af9dce6d4ea2a09b360fd839fddc8e53ee9
302250050a76f151072bd5829481131ac69ef51b110bca4a25f9f6062d5dcaa4,-1,1,1,180.52933409,1547809025,Vote,050a00be84d6fa257586102eec924143685554a3c5d3292686160114d34a530e
de7e3e509c79e3a1b6264c6f0dd19ac55238f2a5a60b2410922718a9b3a94bad,-1,1,1,180.52933409,1547576143,Vote,e71160b4e9ef490281692338e52e9bb2960bc1626c9f9f7787ddb8fc37f772ff
2a827a309afe1ca9448100dc38c5e59cb29e21ac94c5d7b7635f36ec5391a258,-1,1,1,180.52933409,1547047189,Vote,75edb11bef52c452878cd6c1b3b5e478c345a0e0711f4a92bc9460d11d327845
0e2cbc86fe56aec6e186363ab6f441f1d7d43db235010ce60c441451d1e36bc8,-1,1,1,180.52933409,1546938071,Vote,5604dd1e3d792286f146295ee4d2e1eb67cc0ae364c3e56198663d45340b1827
edd92f4aad70a87b7619d339974944224b317c28b7eae8ca3a2e94c8f427dfa1,-1,1,1,180.52933409,1546681389,Vote,22b8bc96b3307dfee4e3c4abe7a071e2c9af98025e61a010fc8fcb8d1f9d7940
a3dc54cb866d5191e38ee0a1c4300664c788c02f25ce556343232649f1a01952,-1,1,1,180.52933409,1546547451,Vote,ea8b4e7b783d722c16f1df09677ab5e794fe005a241bfb157623a92464cdb209
7636edd9447f9aedf7ef951aeac4661d7d73b1942da7ae4a82de1f5de73a1024,-1,1,1,180.52933409,1546352521,Vote,a9d669ad78c8290550d4bf9fe0fbc7e354c255683f597ccf9d58473be98bd798
60a0aad82ef0f1c779804bcd563f67d72914e4beb71da545c7ff3959bdea22fc,-1,1,1,180.52933409,1546332261,Vote,b5cb7e6751425fe3c16185b20f6f1ac74df3558d8640d46047c62ebe5f81bcef
4012e5c2f95e185ac890bd15783c127ea9e8d5ccda8eb593be2c66e24b1784cf,-1,1,1,180.52933409,1546173947,Vote,b75fd982a8755a2cb21bf4b09ba9529985c704c9f2f5e45d7fb45fff39340381
6946835ea3f5154cf9dab248e2dfb734cc710ff78f0ef4a89a2e76c0da802b4c,-1,1,1,180.52933409,1546126801,Vote,bb6c965614a14722c33f2cc884a01b74160200e5f4610d04b4b27829b5a08d4b
4ff215bc3b6d970b2df8448f7d824062c88ccbe8ec2bcd71fb0452654c55b8e2,-1,1,1,180.52933409,1545970815,Vote,f7a985538b65b41aa1c78dc213344fc10bb0052e009b772473ebe2445c7b5328
98193b296fa8363ef1e1c89b965f6baa6cab8c216b890f0ed68f2c033f78c269,-1,1,1,180.52933409,1545781663,Vote,7cdd3bb4fdab6234db1d935803466f6e467911da994df650c3b23d9db54baded
d7fb19eb8b5b026dd83be63952f40581d3532ba08319d84d4288dbbaf0016bee,-1,1,1,180.52933409,1545686608,Vote,dd52b9a41af83d213f8687b4cfdb3881f54d4337a68fbc196020ee6697e205e1
e6d9af5edf3e82920cfe6ebc2ce21050a398e61db3c5a542b543498a5f6572d3,-1,1,1,180.52933409,1545601962,Vote,af4329d666048db5711833faf82e73c5bd945ec25c221f12443de6d40dbcf779
b75fd982a8755a2cb21bf4b09ba9529985c704c9f2f5e45d7fb45fff39340381,1,0,1,180.52933409,1545448059,Ticket,4012e5c2f95e185ac890bd15783c127ea9e8d5ccda8eb593be2c66e24b1784cf
22b8bc96b3307dfee4e3c4abe7a071e2c9af98025e61a010fc8fcb8d1f9d7940,1,0,1,180.52933409,1545448022,Ticket,edd92f4aad70a87b7619d339974944224b317c28b7eae8ca3a2e94c8f427dfa1
516eec161203c2f6d215cdc62e671db9201af192b5f554dd9ddcd3ab80fb8f79,1,0,1,180.52933409,1545448022,Ticket,13009cadb6263dbc7ff2b4bc4035805cdba14c3096967c44e4bf207456c8416d
75edb11bef52c452878cd6c1b3b5e478c345a0e0711f4a92bc9460d11d327845,1,0,1,180.52933409,1545448022,Ticket,2a827a309afe1ca9448100dc38c5e59cb29e21ac94c5d7b7635f36ec5391a258
7cdd3bb4fdab6234db1d935803466f6e467911da994df650c3b23d9db54baded,1,0,1,180.52933409,1545448022,Ticket,98193b296fa8363ef1e1c89b965f6baa6cab8c216b890f0ed68f2c033f78c269
a9d669ad78c8290550d4bf9fe0fbc7e354c255683f597ccf9d58473be98bd798,1,0,1,180.52933409,1545448022,Ticket,7636edd9447f9aedf7ef951aeac4661d7d73b1942da7ae4a82de1f5de73a1024
af4329d666048db5711833faf82e73c5bd945ec25c221f12443de6d40dbcf779,1,0,1,180.52933409,1545448022,Ticket,e6d9af5edf3e82920cfe6ebc2ce21050a398e61db3c5a542b543498a5f6572d3
b5cb7e6751425fe3c16185b20f6f1ac74df3558d8640d46047c62ebe5f81bcef,1,0,1,180.52933409,1545448022,Ticket,60a0aad82ef0f1c779804bcd563f67d72914e4beb71da545c7ff3959bdea22fc
dd52b9a41af83d213f8687b4cfdb3881f54d4337a68fbc196020ee6697e205e1,1,0,1,180.52933409,1545448022,Ticket,d7fb19eb8b5b026dd83be63952f40581d3532ba08319d84d4288dbbaf0016bee
e71160b4e9ef490281692338e52e9bb2960bc1626c9f9f7787ddb8fc37f772ff,1,0,1,180.52933409,1545448022,Ticket,de7e3e509c79e3a1b6264c6f0dd19ac55238f2a5a60b2410922718a9b3a94bad
f7a985538b65b41aa1c78dc213344fc10bb0052e009b772473ebe2445c7b5328,1,0,1,180.52933409,1545448022,Ticket,4ff215bc3b6d970b2df8448f7d824062c88ccbe8ec2bcd71fb0452654c55b8e2
050a00be84d6fa257586102eec924143685554a3c5d3292686160114d34a530e,1,0,1,180.52933409,1545447993,Ticket,302250050a76f151072bd5829481131ac69ef51b110bca4a25f9f6062d5dcaa4
5604dd1e3d792286f146295ee4d2e1eb67cc0ae364c3e56198663d45340b1827,1,0,1,180.52933409,1545447993,Ticket,0e2cbc86fe56aec6e186363ab6f441f1d7d43db235010ce60c441451d1e36bc8
58d5e441df9df88da9f7b605cec77bf2097ebd4fc6c6f905930efe5895ebc9a0,1,0,1,180.52933409,1545447993,Ticket,3f6cc71f0687e5c41f7c3064eef1a72ef39b9c5df6c57ebac3fb3fdb30024852
