tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fac982ed57516be42946bc6626782cbdf80acc9ade6ecccfa07fb84fce000c,-1,1,1,138.76063427,1562221783,Vote,7f9fc96c7fe6d46b5f44295f15483a6b6f03db0acb4d3e1883d25652c42cba87
934a4fae725438c541a34b3a51d8aee738d57b312165c4907b9896c64cc75862,-1,1,1,138.76063427,1560454061,Vote,09f38ffed8de3502db880fec6ba236ba0437e49d333fa80b66f4201530996fe1
1510be3f04e938aea0433243fe408a9b95f2c1aab9d78d8b648cc1508a326b6d,-1,1,1,138.76063427,1560250873,Vote,b1a9988dfac91fa48fa2e726b57242694e88b0f220bc4a287bbd9cf69be8554f
a910c1d01d2e01214f9dc820c4b8ffa11ae0751410ea58af6bfb6c5ac5a2b988,-1,1,1,138.76063427,1559886266,Vote,b096e84675ee8a7e89423c0be56b074c6a00308dc5a51c88266eb5dae85ccf07
931de3df087829d4b7c18ecf390139c9f22ebea21e36545d2aaca38063623f18,-1,1,1,138.76063427,1559811983,Vote,d39411821792ade68af3041e185cd0ae6a567917986d6eaa4b4758d2ea1c7fc0
0b595a1a227016362a0bdb3ec9f12235900535effdd35b1ffcf0bd01f608246a,-1,1,1,138.76063427,1559731354,Vote,04dfd683a2e9cdd0f64d8bb12bf2d6904426c6ad0f9911297895ac803b2014de
88ee7dc0a4777a0d71fca91f19ae3c8c3624de0e9a0e12527b3b6a4f2950dc4c,-1,1,1,138.76063427,1559497513,Vote,8a3e60525717de9abdcc3785c0b4c1fcbdbdbc8488f5e1a2d66d7a58be53723a
1704d0c48cde755cb964b7f6b9b63f36213ed28cc6831165522cb269bb05c56a,-1,1,1,138.76063427,1559136790,Vote,d4727bdb467d289b2c0df30522b2df8fbac91c3fd94885536dbd0664464a590c
04dfd683a2e9cdd0f64d8bb12bf2d6904426c6ad0f9911297895ac803b2014de,1,0,1,138.76063427,1559093860,Ticket,0b595a1a227016362a0bdb3ec9f12235900535effdd35b1ffcf0bd01f608246a
09f38ffed8de3502db880fec6ba236ba0437e49d333fa80b66f4201530996fe1,1,0,1,138.76063427,1559093860,Ticket,934a4fae725438c541a34b3a51d8aee738d57b312165c4907b9896c64cc75862
7f9fc96c7fe6d46b5f44295f15483a6b6f03db0acb4d3e1883d25652c42cba87,1,0,1,138.76063427,1559093860,Ticket,80fac982ed57516be42946bc6626782cbdf80acc9ade6ecccfa07fb84fce000c
8a3e60525717de9abdcc3785c0b4c1fcbdbdbc8488f5e1a2d66d7a58be53723a,1,0,1,138.76063427,1559093860,Ticket,88ee7dc0a4777a0d71fca91f19ae3c8c3624de0e9a0e12527b3b6a4f2950dc4c
b096e84675ee8a7e89423c0be56b074c6a00308dc5a51c88266eb5dae85ccf07,1,0,1,138.76063427,1559093860,Ticket,a910c1d01d2e01214f9dc820c4b8ffa11ae0751410ea58af6bfb6c5ac5a2b988
b1a9988dfac91fa48fa2e726b57242694e88b0f220bc4a287bbd9cf69be8554f,1,0,1,138.76063427,1559093860,Ticket,1510be3f04e938aea0433243fe408a9b95f2c1aab9d78d8b648cc1508a326b6d
d39411821792ade68af3041e185cd0ae6a567917986d6eaa4b4758d2ea1c7fc0,1,0,1,138.76063427,1559093860,Ticket,931de3df087829d4b7c18ecf390139c9f22ebea21e36545d2aaca38063623f18
d4727bdb467d289b2c0df30522b2df8fbac91c3fd94885536dbd0664464a590c,1,0,1,138.76063427,1559093860,Ticket,1704d0c48cde755cb964b7f6b9b63f36213ed28cc6831165522cb269bb05c56a
