tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138,-1,3,1,221.5799425,1555183946,Regular,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138,-1,2,1,0.12673011,1555183946,Regular,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138,-1,1,1,221.5799425,1555183946,Regular,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138,-1,0,1,0.12673011,1555183946,Regular,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
597edc1c362ed529d07b071a618fedbe84ed56c3996c03c41c3f44c4f55e1ead,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
597edc1c362ed529d07b071a618fedbe84ed56c3996c03c41c3f44c4f55e1ead,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
5c3b958259d1ab10c858287e5f0fd78225c522656cb0bcd6c5c132507f0a606b,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
5c3b958259d1ab10c858287e5f0fd78225c522656cb0bcd6c5c132507f0a606b,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
619b993c4a16de41d745e7d9ebdd4bc623564d7eb57418bb33e60a1bc03b9a0d,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
619b993c4a16de41d745e7d9ebdd4bc623564d7eb57418bb33e60a1bc03b9a0d,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
a4c1ecdab3e027c06146f65acb8ef2ce1c29a6f55669469dd1b90f54bf1d75c5,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
a4c1ecdab3e027c06146f65acb8ef2ce1c29a6f55669469dd1b90f54bf1d75c5,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
e53b315d7fc6f7f87b4587cb81b9b5a947473d8640954a61cd6d067865e5a210,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
e53b315d7fc6f7f87b4587cb81b9b5a947473d8640954a61cd6d067865e5a210,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
feb66840c1bea854d34be7c0e9836d04386f739f1b08026c1a19f680674123f0,-1,1,1,221.5799425,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
feb66840c1bea854d34be7c0e9836d04386f739f1b08026c1a19f680674123f0,-1,0,1,0.12673011,1555181773,Ticket,26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,7,1,221.5799425,1555181696,Regular,dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,4,1,0.12673011,1555181696,Regular,619b993c4a16de41d745e7d9ebdd4bc623564d7eb57418bb33e60a1bc03b9a0d
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,5,1,221.5799425,1555181696,Regular,619b993c4a16de41d745e7d9ebdd4bc623564d7eb57418bb33e60a1bc03b9a0d
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,9,1,221.5799425,1555181696,Regular,a4c1ecdab3e027c06146f65acb8ef2ce1c29a6f55669469dd1b90f54bf1d75c5
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,8,1,0.12673011,1555181696,Regular,a4c1ecdab3e027c06146f65acb8ef2ce1c29a6f55669469dd1b90f54bf1d75c5
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,10,1,0.12673011,1555181696,Regular,feb66840c1bea854d34be7c0e9836d04386f739f1b08026c1a19f680674123f0
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,11,1,221.5799425,1555181696,Regular,feb66840c1bea854d34be7c0e9836d04386f739f1b08026c1a19f680674123f0
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,14,1,0.12673011,1555181696,Regular,e53b315d7fc6f7f87b4587cb81b9b5a947473d8640954a61cd6d067865e5a210
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,15,1,221.5799425,1555181696,Regular,e53b315d7fc6f7f87b4587cb81b9b5a947473d8640954a61cd6d067865e5a210
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,2,1,0.12673011,1555181696,Regular,5c3b958259d1ab10c858287e5f0fd78225c522656cb0bcd6c5c132507f0a606b
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,3,1,221.5799425,1555181696,Regular,5c3b958259d1ab10c858287e5f0fd78225c522656cb0bcd6c5c132507f0a606b
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,12,1,0.12673011,1555181696,Regular,597edc1c362ed529d07b071a618fedbe84ed56c3996c03c41c3f44c4f55e1ead
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,13,1,221.5799425,1555181696,Regular,597edc1c362ed529d07b071a618fedbe84ed56c3996c03c41c3f44c4f55e1ead
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,0,1,0.12673011,1555181696,Regular,dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,1,1,221.5799425,1555181696,Regular,dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138
26960a37fe32ac3576f59ba2e7aa2ade93b764c23c5a737a86324caa88ee910b,1,6,1,0.12673011,1555181696,Regular,dad38df31e20cae895597999552dee3cc9212026d6e09b0bd60f01707663d138
