tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0339f9969c5bb5941342c395b8c89cf2292b7943b005acda47db0c1055a2e35c,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
0339f9969c5bb5941342c395b8c89cf2292b7943b005acda47db0c1055a2e35c,-1,0,1,0.03697849,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
072d99e6a5b6de075e983c005175a4d9286fc93ae752956c5e6df3bd4c068df8,-1,0,1,0.03697849,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
072d99e6a5b6de075e983c005175a4d9286fc93ae752956c5e6df3bd4c068df8,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
0e49c803e884f44a0d271d23110432923e0f85b86f452a35243121c7acd10676,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
0e49c803e884f44a0d271d23110432923e0f85b86f452a35243121c7acd10676,-1,0,1,0.03697849,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
2145ded503d4839e591d99d520730bf74e11b6572e4449fc0a3c99ece52a898a,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
2145ded503d4839e591d99d520730bf74e11b6572e4449fc0a3c99ece52a898a,-1,0,1,0.03697849,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
2385051f63b06e18d0d304d31ffb8dd2a893a299f0d5e2af6ad43e5c658fa7af,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
2385051f63b06e18d0d304d31ffb8dd2a893a299f0d5e2af6ad43e5c658fa7af,-1,0,1,0.03697849,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
60b743e79f14de84664db47b1cf96adb01f36926c579b12be88dc94f7f9ac0a4,-1,1,1,28.59527964,1649928196,Ticket,6fef154627cef2fe33faa5f206e924ecb4bde7c1830e2cd8831a21fc8dbaef03
