tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebe51b9247377c656f0c904cd9ec565ee8cb765edb22f334bd4810347fe77c0,1,3,1,32.62306447,1536820042,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9,-1,385,1,32.6908778,1535824087,Regular,45b1cc6181f97cd3fab5883441b0b1a7b95c41cb7bf57d0e404a2f13a796bf75
3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9,-1,259,1,32.6908778,1535824087,Regular,e765a1b9f721215cf03148e467ad9f30daaf885974d117ba7ad2ff84e2ad1a6c
73ba9dfeb5ee3a5b630d643e3aa119f7fc7edf3c5c2a3bc1f0192486a7fb707e,-1,191,1,32.6908778,1535824087,Regular,9bc5dfbb7634799d0690a074d40c903db1be3df7814693059c9d9edb08c3ee2d
9d7bb2f91d0c388f82460e3d2e30ec6aafc4412127d95d602018e4fdb147b743,1,1,1,30.49257999,1535817076,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f8b203e6658de44f923c02bc56a76eadf649e358d6fafd8cf0247f4ba8fae67e,1,3,1,32.6908778,1535569158,Vote,0000000000000000000000000000000000000000000000000000000000000000
45b1cc6181f97cd3fab5883441b0b1a7b95c41cb7bf57d0e404a2f13a796bf75,1,3,1,32.6908778,1535313965,Vote,3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9
9bc5dfbb7634799d0690a074d40c903db1be3df7814693059c9d9edb08c3ee2d,1,3,1,32.6908778,1535206165,Vote,73ba9dfeb5ee3a5b630d643e3aa119f7fc7edf3c5c2a3bc1f0192486a7fb707e
d345b3c73a8c15c5d2bac09e3315cae6d5d6255b8be2b9c965cef7780abe0683,1,3,1,32.6908778,1535206067,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5086837b834037d4251fb21ff20586cca5e852ec8cc05cbff03879ad347fce6,1,3,1,32.6908778,1535181465,Vote,0000000000000000000000000000000000000000000000000000000000000000
d79f8c63e5e62d8abb751ef29db348f5fa2563ed819fe72fa18613937228cb76,-1,5,1,32.6908778,1535056257,Regular,54a27a3f89d58417b071d69d8a878890898dc8f0d508a97fc6758175be824058
5e7b608c7f6f2064f731e13c34e7310cf5e2b943a83bf2ab56c2bcd0b5cd0add,-1,11,1,32.6908778,1535055824,Regular,6d504204e77d24148f39cc031a74a8f53f372dba5ad4f8a8a2063613aa3af352
6d504204e77d24148f39cc031a74a8f53f372dba5ad4f8a8a2063613aa3af352,1,3,1,32.6908778,1534698324,Vote,5e7b608c7f6f2064f731e13c34e7310cf5e2b943a83bf2ab56c2bcd0b5cd0add
196dc3a32748828dd23538522c64a0a9df9cf7cca3d734fcf9162cdaba2f0dcb,1,3,1,32.6908778,1534537820,Vote,0000000000000000000000000000000000000000000000000000000000000000
683e7219ae25b152e1dce01d080ee5f613b0f929069b915feb6a56a0508534f9,1,3,1,32.6908778,1534439136,Vote,0000000000000000000000000000000000000000000000000000000000000000
e765a1b9f721215cf03148e467ad9f30daaf885974d117ba7ad2ff84e2ad1a6c,1,3,1,32.6908778,1534420114,Vote,3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9
54a27a3f89d58417b071d69d8a878890898dc8f0d508a97fc6758175be824058,1,3,1,32.6908778,1534412723,Vote,d79f8c63e5e62d8abb751ef29db348f5fa2563ed819fe72fa18613937228cb76
3a769cd7e15eccd63946da0546315d210cafba5225d1d714908f203ab684de81,-1,0,1,32.76084962,1534138205,Regular,c1cc438c7b9cfda1fc5c47f42688be1fd78838b39816d724eef979008f0b0803
c1cc438c7b9cfda1fc5c47f42688be1fd78838b39816d724eef979008f0b0803,1,3,1,32.76084962,1534100846,Vote,3a769cd7e15eccd63946da0546315d210cafba5225d1d714908f203ab684de81
