tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a019d5a8ab5c0701ff1b5347bd38e2691aa073d25cc65bdcb790d5ece71f795,-1,0,1,155.32804523,1568356376,Ticket,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
3a825f49c4f4a4537adb7e5a6c5a41b2cfa1e2f3d4a18db42ae5ba0cfaf59a9b,-1,0,1,155.32804523,1568356376,Ticket,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
5ba28d9da8cfb1fe0930dcb411de12ab1ca08d43a499bcd37fafc9c9da03f82f,-1,0,1,155.32804523,1568356376,Ticket,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
da089ea870bbaf5bfcc1864d62a9a3977e7fbc602a436c9cf49f8a2cbf48c8e1,-1,0,1,155.32804523,1568356376,Ticket,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
ee65d27ef8b91a114e451729d9cfbf6b949e177c8dbc6598de14a53736a66e51,-1,0,1,155.32804523,1568356376,Ticket,01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,1,2,1,155.32804523,1568355853,Regular,3a825f49c4f4a4537adb7e5a6c5a41b2cfa1e2f3d4a18db42ae5ba0cfaf59a9b
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,1,3,1,155.32804523,1568355853,Regular,ee65d27ef8b91a114e451729d9cfbf6b949e177c8dbc6598de14a53736a66e51
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,1,4,1,155.32804523,1568355853,Regular,5ba28d9da8cfb1fe0930dcb411de12ab1ca08d43a499bcd37fafc9c9da03f82f
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,1,0,1,155.32804523,1568355853,Regular,1a019d5a8ab5c0701ff1b5347bd38e2691aa073d25cc65bdcb790d5ece71f795
01852663009c31231b1c6cf293578557a0b1f0684bc0c9257827872b8dc638c9,1,1,1,155.32804523,1568355853,Regular,da089ea870bbaf5bfcc1864d62a9a3977e7fbc602a436c9cf49f8a2cbf48c8e1
