tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,84,1,23.64692732,1597111777,Regular,fcfbe34db58a0ae0cdb15d49279c5ea4cff8cecf92d112195d6f1fb552f04f99
fcfbe34db58a0ae0cdb15d49279c5ea4cff8cecf92d112195d6f1fb552f04f99,1,3,1,23.64692732,1596419379,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,67,1,23.64692732,1596386444,Regular,38f9900a4403395e17a14757d84c41cfe15ec872ce01e56e97749a4654c51175
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,20,1,23.64692732,1596321191,Regular,792cd5d03d6bee66995be2d247fc3e79a5b66cb604b4b60d105807b6978ca48c
38f9900a4403395e17a14757d84c41cfe15ec872ce01e56e97749a4654c51175,1,3,1,23.64692732,1596320830,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
792cd5d03d6bee66995be2d247fc3e79a5b66cb604b4b60d105807b6978ca48c,1,3,1,23.64692732,1596288522,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,70,1,23.64692732,1596168437,Regular,3f9a77eeb4e69040f3859075a8973bb0a27dc0a3d22aeeb853c7e503b67984a3
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,0,1,23.64692732,1596088298,Regular,4d419a97419fee06abc0c5020bc83d53e89d76f25ef9b22a41b9590802dba50e
3f9a77eeb4e69040f3859075a8973bb0a27dc0a3d22aeeb853c7e503b67984a3,1,3,1,23.64692732,1596044997,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
4d419a97419fee06abc0c5020bc83d53e89d76f25ef9b22a41b9590802dba50e,1,3,1,23.64692732,1596030429,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,33,1,23.64692732,1595821418,Regular,1a5b7835490b6fc5ec96ddf5da5b18b5a067d94813c97d28b0ef6ccd64f683ac
1a5b7835490b6fc5ec96ddf5da5b18b5a067d94813c97d28b0ef6ccd64f683ac,1,3,1,23.64692732,1595781838,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc,-1,345,1,23.64692732,1595670885,Regular,5bfe2b415e484b1b37d286ff0ba44c660a8fa4a42758ea21b82b40a5b8b564c4
5bfe2b415e484b1b37d286ff0ba44c660a8fa4a42758ea21b82b40a5b8b564c4,1,3,1,23.64692732,1595614662,Vote,43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc
