tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf,-1,8,1,18.53544047,1662056960,Regular,700ceaf1eddc7eb57413021ae7f6885f4e76a36a842218da3c137916d9c079e2
700ceaf1eddc7eb57413021ae7f6885f4e76a36a842218da3c137916d9c079e2,1,3,1,18.53544047,1662020870,Vote,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
82aff627d82c5255245ebbf649e182a76c617ea986291675ffe28a2651e46421,-1,0,1,0.03142702,1661827402,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
82aff627d82c5255245ebbf649e182a76c617ea986291675ffe28a2651e46421,-1,1,1,18.10352589,1661827402,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
048b8e46c836466ed0c5526e2ab0042e2095461dff0e89b62b893bb293101ead,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
048b8e46c836466ed0c5526e2ab0042e2095461dff0e89b62b893bb293101ead,-1,1,1,18.10352589,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
0c3a347a2d772cee3cb0361899a28e75fe136d6fcf02d04b930fb1c7a7853fc4,-1,1,1,18.10352589,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
0c3a347a2d772cee3cb0361899a28e75fe136d6fcf02d04b930fb1c7a7853fc4,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
0ca7a15673cb875b506c879dd1385a537dff5d07eddf9b314f10d74024a799a9,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
0ca7a15673cb875b506c879dd1385a537dff5d07eddf9b314f10d74024a799a9,-1,1,1,18.10352589,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
2245b9c02ac86ba3f74c091ef9cd04da93b762c6655baad55509b7919c19863c,-1,1,1,18.10352589,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
2245b9c02ac86ba3f74c091ef9cd04da93b762c6655baad55509b7919c19863c,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
31617b1afd6c6a1be517a12f28d52958344306b69f786068ea422ede32a89a0d,-1,1,1,18.10352589,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
31617b1afd6c6a1be517a12f28d52958344306b69f786068ea422ede32a89a0d,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
48a609cecc7239401bf95bd6b785e1e99a0ebf42e0c56f5027a236145875b3c9,-1,0,1,0.03142702,1661827102,Ticket,1e4b8afda1ba42c6d5c798d8ff27346b1fa48b3fdae5913f55df0b1f76213541
