tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e24d534b16050526c98b71f9677e5b1bb22d4d40d53c2016e4b358f77b8cef7,-1,1,1,13.5839838,1669735896,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
5e24d534b16050526c98b71f9677e5b1bb22d4d40d53c2016e4b358f77b8cef7,-1,0,1,0.02847769,1669735896,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
53ec0daf5e1dde8ddfe825b9d87106d6ea4bacbbec2113e06bd8619b744b79b6,-1,0,1,0.02847769,1669735672,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
53ec0daf5e1dde8ddfe825b9d87106d6ea4bacbbec2113e06bd8619b744b79b6,-1,1,1,13.5839838,1669735672,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
8abe5fea3fe0864ae33a9b744e3d34cf87872ca1a750da36d20b56371383440b,-1,0,1,0.02847769,1669735552,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
8abe5fea3fe0864ae33a9b744e3d34cf87872ca1a750da36d20b56371383440b,-1,1,1,13.5839838,1669735552,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
1c3df1ce3bde4b44de26c8f710bcfc776ab12fa04ed5027d997c76b450c9a0c3,-1,1,1,13.5839838,1669735350,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
1c3df1ce3bde4b44de26c8f710bcfc776ab12fa04ed5027d997c76b450c9a0c3,-1,0,1,0.02847769,1669735350,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
a8ba3e3cda00be1460c66490d358f5e680f1d3e523caadee7cb6b608481c22f5,-1,0,1,0.02847769,1669735350,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
a8ba3e3cda00be1460c66490d358f5e680f1d3e523caadee7cb6b608481c22f5,-1,1,1,13.5839838,1669735350,Ticket,86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,1,1,13.5839838,1669735316,Regular,5e24d534b16050526c98b71f9677e5b1bb22d4d40d53c2016e4b358f77b8cef7
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,4,1,0.02847769,1669735316,Regular,a8ba3e3cda00be1460c66490d358f5e680f1d3e523caadee7cb6b608481c22f5
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,5,1,13.5839838,1669735316,Regular,a8ba3e3cda00be1460c66490d358f5e680f1d3e523caadee7cb6b608481c22f5
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,2,1,0.02847769,1669735316,Regular,1c3df1ce3bde4b44de26c8f710bcfc776ab12fa04ed5027d997c76b450c9a0c3
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,3,1,13.5839838,1669735316,Regular,1c3df1ce3bde4b44de26c8f710bcfc776ab12fa04ed5027d997c76b450c9a0c3
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,6,1,0.02847769,1669735316,Regular,8abe5fea3fe0864ae33a9b744e3d34cf87872ca1a750da36d20b56371383440b
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,7,1,13.5839838,1669735316,Regular,8abe5fea3fe0864ae33a9b744e3d34cf87872ca1a750da36d20b56371383440b
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,8,1,0.02847769,1669735316,Regular,53ec0daf5e1dde8ddfe825b9d87106d6ea4bacbbec2113e06bd8619b744b79b6
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,9,1,13.5839838,1669735316,Regular,53ec0daf5e1dde8ddfe825b9d87106d6ea4bacbbec2113e06bd8619b744b79b6
86828139d9a2d0a6f7203b2db5ea12c387e335f3aa343e79c3a6ce5554348ef5,1,0,1,0.02847769,1669735316,Regular,5e24d534b16050526c98b71f9677e5b1bb22d4d40d53c2016e4b358f77b8cef7
