tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b1ca2a0ee06278a2e9d358234165b5cbe56126f81a11480bd2ce416a1332c6,-1,1,1,136.42259547,1543683104,Vote,fc580091db99f0b42b3ecedd529e451a6c7f99134b246a63c5dcd9058a6b1675
eb0d52330a358b3959708a31e9bfa3101d4061431eaac4d1492fac9ccde73e1b,-1,1,1,136.42259547,1543615101,Vote,0e5f9404fb9fec9fd6f4c248d04e49a2f584d276c393cf0a55ec045056ef8f45
c3bccc92efd5a498ebb68ce70cb38985f468ed96c8ef98702f6b681a02fabd1e,-1,1,1,136.42259547,1543110404,Vote,8eb9d0fc0c3c981e72e33378f2aa292c04d801961eac97d4ee324a934f205f7c
1b664401992ae0090a175ec534504eb87b3a651427cf6d4104256a187b29f089,-1,1,1,136.42259547,1542836724,Vote,0c857c968619d507333beb0955d849b2795a3d137187b79600f600a6a3875807
6363699380a8cab3da82dcff9787e9cee6a531c428ce28452745a97d69e3718d,-1,1,1,136.42259547,1542648197,Vote,1b35b55946d288a677ac1ae3069eb44f42f0d070786a50ddbb709bbbf303a660
0c857c968619d507333beb0955d849b2795a3d137187b79600f600a6a3875807,1,0,1,136.42259547,1542607014,Ticket,1b664401992ae0090a175ec534504eb87b3a651427cf6d4104256a187b29f089
0e5f9404fb9fec9fd6f4c248d04e49a2f584d276c393cf0a55ec045056ef8f45,1,0,1,136.42259547,1542607014,Ticket,eb0d52330a358b3959708a31e9bfa3101d4061431eaac4d1492fac9ccde73e1b
1b35b55946d288a677ac1ae3069eb44f42f0d070786a50ddbb709bbbf303a660,1,0,1,136.42259547,1542607014,Ticket,6363699380a8cab3da82dcff9787e9cee6a531c428ce28452745a97d69e3718d
8eb9d0fc0c3c981e72e33378f2aa292c04d801961eac97d4ee324a934f205f7c,1,0,1,136.42259547,1542607014,Ticket,c3bccc92efd5a498ebb68ce70cb38985f468ed96c8ef98702f6b681a02fabd1e
fc580091db99f0b42b3ecedd529e451a6c7f99134b246a63c5dcd9058a6b1675,1,0,1,136.42259547,1542607014,Ticket,f2b1ca2a0ee06278a2e9d358234165b5cbe56126f81a11480bd2ce416a1332c6
