tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,21,1,63.61786861,1623868195,Regular,c193a6946ebb7c2a8464c40ce6cb8a222716b6646ac49560481f5a96ef95f977
c193a6946ebb7c2a8464c40ce6cb8a222716b6646ac49560481f5a96ef95f977,1,3,1,63.61786861,1623642467,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,79,1,63.64061351,1620663908,Regular,1ce712f97c7f0e42c283699b60b6f12451b141442f4dd9608e9241bd0d8ba56d
1ce712f97c7f0e42c283699b60b6f12451b141442f4dd9608e9241bd0d8ba56d,1,3,1,63.64061351,1620365468,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,51,1,63.66408241,1619764233,Regular,0d9384503c7757d4857522110eb94b792ea37883dc660a9434c7d4f3d1783970
0d9384503c7757d4857522110eb94b792ea37883dc660a9434c7d4f3d1783970,1,3,1,63.66408241,1619673347,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,43,1,63.66408241,1619598625,Regular,ef1adc6583153fcccbb906710818ef0065d29382875c49e25f374d260a0f49b4
ef1adc6583153fcccbb906710818ef0065d29382875c49e25f374d260a0f49b4,1,3,1,63.66408241,1619495164,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,28,1,63.66408241,1618843753,Regular,e8a6b36906df35183ec5c766f153df021a5486b101d3f9dd92ba0359ad907177
e8a6b36906df35183ec5c766f153df021a5486b101d3f9dd92ba0359ad907177,1,3,1,63.66408241,1618652819,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
