tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,115,1,13.46052974,1614420038,Regular,4da98cd94f140d70f7910807495610b271ce5e0d3e8537fa4a51bdbb7577baf0
010cd7f77083f4b97aad29644397ec19444ae3edf8935037caa2dfa7def67702,-1,1,1,13.46052974,1605362447,Regular,ff32f6fa9d567c6301050cfc419d0103809abe5ccd7fdd4badebc5e7ed91a610
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,6,1,13.46052974,1605325010,Regular,99473f7d6b90d633a0ce1856829396c79034ca1b536e5f5fc020cc83fc147b41
ff32f6fa9d567c6301050cfc419d0103809abe5ccd7fdd4badebc5e7ed91a610,1,3,1,13.46052974,1605321256,Vote,010cd7f77083f4b97aad29644397ec19444ae3edf8935037caa2dfa7def67702
99473f7d6b90d633a0ce1856829396c79034ca1b536e5f5fc020cc83fc147b41,1,3,1,13.46052974,1605291698,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
4da98cd94f140d70f7910807495610b271ce5e0d3e8537fa4a51bdbb7577baf0,1,3,1,13.46052974,1604855784,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,98,1,13.46052974,1604834748,Regular,732cb89ed3ad93084bdb422d3af1e1a3dcc619c583b705ee8ce4aec3eb11ccb3
194f5e29a176c5b57cc45cd703ef1ecfa8bcc817a88b86619cfc4d7b882572d6,-1,4,1,13.46052974,1604816324,Regular,9cb7337409c5234d9f5e02d1c3762fa69770d74fc4ab1183335ea94244310c5f
9cb7337409c5234d9f5e02d1c3762fa69770d74fc4ab1183335ea94244310c5f,1,3,1,13.46052974,1604772711,Vote,194f5e29a176c5b57cc45cd703ef1ecfa8bcc817a88b86619cfc4d7b882572d6
732cb89ed3ad93084bdb422d3af1e1a3dcc619c583b705ee8ce4aec3eb11ccb3,1,3,1,13.46052974,1604634347,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
