tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8012ca8e73dfb4517a7ba55726bd47127f1c9cb056cf171a1bca2a9af7f4ca,-1,11,1,195.62877157,1563046573,Regular,003dec763cb71721867934933fdef6caa8db2c59773f125f9dc3bf59cd2ee559
003dec763cb71721867934933fdef6caa8db2c59773f125f9dc3bf59cd2ee559,1,2,1,195.62877157,1562991145,Vote,cd8012ca8e73dfb4517a7ba55726bd47127f1c9cb056cf171a1bca2a9af7f4ca
f075789eea1e5a528c3a0d1c63cd686545d533048f65a7ab67fe30dda67970e6,-1,3,1,195.6785996,1560916478,Regular,1a4acd3bed8c0424d60aaab38470ea4c865f3701db3c7e5576c2805d5738edbe
1a4acd3bed8c0424d60aaab38470ea4c865f3701db3c7e5576c2805d5738edbe,1,2,1,195.6785996,1560887136,Vote,f075789eea1e5a528c3a0d1c63cd686545d533048f65a7ab67fe30dda67970e6
c358245d77b221cf78261d0e323b73722bc07446be62de6a5e07001a011487bb,-1,0,1,195.6785996,1560833132,Regular,027c608bd807b88034f2e72c92b3564cb9c28090c4b53db5d94ec236cdaa8499
027c608bd807b88034f2e72c92b3564cb9c28090c4b53db5d94ec236cdaa8499,1,2,1,195.6785996,1560794044,Vote,c358245d77b221cf78261d0e323b73722bc07446be62de6a5e07001a011487bb
0c6cec89ede05df5fe78b7783c8a25834022ce78ccb8fa2002ff575b5841de3c,-1,1,1,195.6785996,1560518850,Regular,db7b3e7e044d52c0b850768b4eaa111eb6ad2018690f6848c83c6a860135f5ca
db7b3e7e044d52c0b850768b4eaa111eb6ad2018690f6848c83c6a860135f5ca,1,2,1,195.6785996,1560457793,Vote,0c6cec89ede05df5fe78b7783c8a25834022ce78ccb8fa2002ff575b5841de3c
4ecf37f3dbac3eb9bdcc508dacccfb77a35d8e71c6e4acdc40f39a8628f66ad5,-1,9,1,195.6785996,1560392214,Regular,f2d93402e5ee7fe894c467667ae7f1c457e3b1f6b5c47447f1e69ad06d29f4cb
1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d,-1,28,1,195.6785996,1560382609,Regular,4a2fba4ad6e34fcc7bd12f303d9930c803c6b21d9dc364df5e668a5cd4f2dd6e
4a2fba4ad6e34fcc7bd12f303d9930c803c6b21d9dc364df5e668a5cd4f2dd6e,1,2,1,195.6785996,1560323441,Vote,1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d
f2d93402e5ee7fe894c467667ae7f1c457e3b1f6b5c47447f1e69ad06d29f4cb,1,2,1,195.6785996,1560246820,Vote,4ecf37f3dbac3eb9bdcc508dacccfb77a35d8e71c6e4acdc40f39a8628f66ad5
5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d,-1,0,1,58.02634454,1559980795,Regular,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,20,1,58.02634454,1559980739,Regular,5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d
