tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3747599932d99062b7392f47b97a25fc8096042b7f33634a20e76e13c284f6,-1,15,1,37.57764503,1586498811,Regular,b58dc912717ba4b2ecfbf38f924a4179ea6e2f15851a29b01ee525a543a38bee
2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5,-1,24,1,37.6151386,1586490977,Regular,bf58a867312c1aef47ef1f7604a1edabd0e86c6cc9623ed272c45c2da2586de9
f026d6ad2244b91bf6be6d1325306efaf7363fe855225102d64a83702b4a1be4,-1,6,1,37.54130808,1586415009,Regular,25c0bdaf5a47c308a2965609a0f0a09d50699dca046f80e72c939b0bfdcdc715
25c0bdaf5a47c308a2965609a0f0a09d50699dca046f80e72c939b0bfdcdc715,1,3,1,37.54130808,1586297624,Vote,f026d6ad2244b91bf6be6d1325306efaf7363fe855225102d64a83702b4a1be4
718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a,-1,37,1,37.6151386,1586051728,Regular,3c83787256f57c65441c3e12c3eadb21e5747c12776cc75fce08a4ccd86c8ad4
ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce,-1,13,1,37.6151386,1584581744,Regular,e7783b371f1c18b45f3d14f178e3e63aec84297bd3fbcb649230b2b33784943d
c2c0d5b69a43b4812e0757190f0f66afbbb74a8526d3e40fb891174cbf8bcb1e,-1,0,1,37.57764503,1584573983,Regular,5286fa2114c82cb9a348ad5ce912498affbfd19f70ee5dfa522432ab675eba06
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,3,1,37.57764503,1584570864,Regular,7120c9791bcab7710fd85cc03066da1e4678b73389ad187ae3ac0ce520917c31
5286fa2114c82cb9a348ad5ce912498affbfd19f70ee5dfa522432ab675eba06,1,3,1,37.57764503,1584536471,Vote,c2c0d5b69a43b4812e0757190f0f66afbbb74a8526d3e40fb891174cbf8bcb1e
2396ea0a427de3318638bde0fc0bf5459451d282ced5c879f4f7982c9244e2dc,-1,3,1,37.57764503,1584531770,Regular,f642e7ca3f48d03b31dfdc32467fc2350edce6ccf25d24a4ac3b20a132926206
f642e7ca3f48d03b31dfdc32467fc2350edce6ccf25d24a4ac3b20a132926206,1,3,1,37.57764503,1584453531,Vote,2396ea0a427de3318638bde0fc0bf5459451d282ced5c879f4f7982c9244e2dc
7120c9791bcab7710fd85cc03066da1e4678b73389ad187ae3ac0ce520917c31,1,3,1,37.57764503,1583563333,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
b58dc912717ba4b2ecfbf38f924a4179ea6e2f15851a29b01ee525a543a38bee,1,3,1,37.57764503,1583323725,Vote,4b3747599932d99062b7392f47b97a25fc8096042b7f33634a20e76e13c284f6
bf58a867312c1aef47ef1f7604a1edabd0e86c6cc9623ed272c45c2da2586de9,1,3,1,37.6151386,1583101216,Vote,2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5
e7783b371f1c18b45f3d14f178e3e63aec84297bd3fbcb649230b2b33784943d,1,3,1,37.6151386,1583029840,Vote,ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce
3c83787256f57c65441c3e12c3eadb21e5747c12776cc75fce08a4ccd86c8ad4,1,3,1,37.6151386,1582882462,Vote,718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a
