tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4b8c11a2ca81e67060fd1b1a899be29aaacb08a9d3ede431bac675fff62324,-1,0,1,231.79603333,1554840483,Regular,ac28c21d57e69a3f421a0a2be2e426a636efd0659e52842edd943e0619afcd26
ac28c21d57e69a3f421a0a2be2e426a636efd0659e52842edd943e0619afcd26,1,2,1,231.79603333,1554802555,Vote,7c4b8c11a2ca81e67060fd1b1a899be29aaacb08a9d3ede431bac675fff62324
eb8594767542e8f116f438b9e4bd69270e42530c4c4313cc734e1ec47df9a18d,-1,1,1,231.79603333,1554712622,Regular,998557a6ec0a3d1464dab95031ae02e4ea0abc12252dc4212d4a75c6a8293533
998557a6ec0a3d1464dab95031ae02e4ea0abc12252dc4212d4a75c6a8293533,1,2,1,231.79603333,1554677151,Vote,eb8594767542e8f116f438b9e4bd69270e42530c4c4313cc734e1ec47df9a18d
e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e,-1,5,1,231.79603333,1554500799,Regular,5858681e67f61dd7cd4b5a44830fa72714acb084d41fc9efcd479c268e9e2808
5858681e67f61dd7cd4b5a44830fa72714acb084d41fc9efcd479c268e9e2808,1,2,1,231.79603333,1554454718,Vote,e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e
625bee2ae137a899c1c63fcd896775cd76797e492f18ba29d5360379b328f4fc,-1,5,1,231.79603333,1554394128,Regular,f33c28cd22a41718d4a9f0115b1bfdde4fcef8b91a657439274d15a5f05cd3ff
f33c28cd22a41718d4a9f0115b1bfdde4fcef8b91a657439274d15a5f05cd3ff,1,2,1,231.79603333,1554197332,Vote,625bee2ae137a899c1c63fcd896775cd76797e492f18ba29d5360379b328f4fc
81726e6686c40d005221ccce6fde4a5272c83ae8c492c6919c6a28369cc5d479,-1,2,1,231.85077249,1553752387,Regular,7a6aff0a0d39a97a553413b6bf08382e4fa41a975100f25a2653011d2079b4dc
f1d3acc32f2f816bc98e049092d3799b40163dbe73f79e70d6f50dd5ab65226c,-1,12,1,231.85077249,1553735040,Regular,f53312c9676e1e44294ed5422d5f2aa6619bd02d34c4d302a90f3842bed26ff9
7a6aff0a0d39a97a553413b6bf08382e4fa41a975100f25a2653011d2079b4dc,1,2,1,231.85077249,1553716024,Vote,81726e6686c40d005221ccce6fde4a5272c83ae8c492c6919c6a28369cc5d479
f53312c9676e1e44294ed5422d5f2aa6619bd02d34c4d302a90f3842bed26ff9,1,2,1,231.85077249,1553686045,Vote,f1d3acc32f2f816bc98e049092d3799b40163dbe73f79e70d6f50dd5ab65226c
51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84,-1,1,1,199.15156265,1553645329,Regular,84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,1,20,1,199.15156265,1553645159,Regular,51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84
