tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5a9613003cd9883be7003daa1f8506cce058833975f101117e5336d9647782,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1b5a9613003cd9883be7003daa1f8506cce058833975f101117e5336d9647782,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1c882e99e460b763408eba9c81d41f51682878c34083f0dcb698d82ab3a90a06,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1c882e99e460b763408eba9c81d41f51682878c34083f0dcb698d82ab3a90a06,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1f8bc037995c188ab37d8ac2fb2895af3ff990661348d2b59de0f995324b1faa,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1f8bc037995c188ab37d8ac2fb2895af3ff990661348d2b59de0f995324b1faa,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
2d7dda976f5c6c2b36f5c1fa53ac6dcbae6bb3e27512a1c719d766e459bebe33,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
2d7dda976f5c6c2b36f5c1fa53ac6dcbae6bb3e27512a1c719d766e459bebe33,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
2e015dac2c082e1035278785ea302c983222b9adc03fba5f735cc69cb72a99b6,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
2e015dac2c082e1035278785ea302c983222b9adc03fba5f735cc69cb72a99b6,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
613c3c3a705b87bdfe6895c88b5baf5b609a0879e228369770d0ff6c231794e0,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
613c3c3a705b87bdfe6895c88b5baf5b609a0879e228369770d0ff6c231794e0,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
62b4ebcadb2764fa666997532a4879edb1e7019fa7ace763a6804e1a3b2348e9,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
62b4ebcadb2764fa666997532a4879edb1e7019fa7ace763a6804e1a3b2348e9,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
6983d3bf850387dbc4bf69b1a5ee3620973c1d6ddafad0ad204c596adf2bf157,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
6983d3bf850387dbc4bf69b1a5ee3620973c1d6ddafad0ad204c596adf2bf157,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
83456d7990c6862b0e73ad6b13f6fd4a1ea66b6b6dcc567fb52ae1af24ab8f11,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
83456d7990c6862b0e73ad6b13f6fd4a1ea66b6b6dcc567fb52ae1af24ab8f11,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
988811bd00b6aab22c6f7e9efbb62008afe3694980e241b3e78611348111c3d1,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
988811bd00b6aab22c6f7e9efbb62008afe3694980e241b3e78611348111c3d1,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
9d4680b43a919310aae19f24f5c1e883ddfbc8c44495dd2055310e271d65911c,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
9d4680b43a919310aae19f24f5c1e883ddfbc8c44495dd2055310e271d65911c,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
a10a67babb7b8ff41a903ffa289adef5a61c3a0dc59608546aacc76378b47d9d,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
a10a67babb7b8ff41a903ffa289adef5a61c3a0dc59608546aacc76378b47d9d,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
a5e9ba09bde60d1210dc9428ae1496312ac5084480d6302b4cf85c105dbda7d2,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
a5e9ba09bde60d1210dc9428ae1496312ac5084480d6302b4cf85c105dbda7d2,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
ac6828d10243c3ba839e533815eec9d66c29bc9cb58207fd488fd65387b93d83,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
ac6828d10243c3ba839e533815eec9d66c29bc9cb58207fd488fd65387b93d83,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
bcf9093b4eed5055d6e01509020be02211886e0583d0499985a1020459f2a6ed,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
bcf9093b4eed5055d6e01509020be02211886e0583d0499985a1020459f2a6ed,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
bde83f4a27f3eb7fefb672bf82f0772cc84a5a13f9e2fd2a696b843e12739c00,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
bde83f4a27f3eb7fefb672bf82f0772cc84a5a13f9e2fd2a696b843e12739c00,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
e4aa67a1f803716de75eaf89420f7e4a40c87e6f78cc774831b48d9ab47b2938,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
e4aa67a1f803716de75eaf89420f7e4a40c87e6f78cc774831b48d9ab47b2938,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
ed065a72c5de9cef57ee1b57387218721cb90786ae79c6c5dcb8ef8bf7a5f209,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
ed065a72c5de9cef57ee1b57387218721cb90786ae79c6c5dcb8ef8bf7a5f209,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
f2cc84b497e94a6b0176d24edc58b3f9e0319ea619cf819ad1a65f207e958603,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
f2cc84b497e94a6b0176d24edc58b3f9e0319ea619cf819ad1a65f207e958603,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
f3c57ded8540e105efea613571ad795eaef56c330ab22eaf1afada9bc26831fc,-1,1,1,55.19338344,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
f3c57ded8540e105efea613571ad795eaef56c330ab22eaf1afada9bc26831fc,-1,0,1,0.09129681,1579881132,Ticket,1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,23,1,55.19338344,1579880950,Regular,2e015dac2c082e1035278785ea302c983222b9adc03fba5f735cc69cb72a99b6
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,12,1,0.09129681,1579880950,Regular,e4aa67a1f803716de75eaf89420f7e4a40c87e6f78cc774831b48d9ab47b2938
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,13,1,55.19338344,1579880950,Regular,e4aa67a1f803716de75eaf89420f7e4a40c87e6f78cc774831b48d9ab47b2938
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,26,1,0.09129681,1579880950,Regular,a5e9ba09bde60d1210dc9428ae1496312ac5084480d6302b4cf85c105dbda7d2
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,27,1,55.19338344,1579880950,Regular,a5e9ba09bde60d1210dc9428ae1496312ac5084480d6302b4cf85c105dbda7d2
1f351b1fdab76ae43bb640ac841bb91f6373cae9802831201e14a66804f42750,1,2,1,0.09129681,1579880950,Regular,62b4ebcadb2764fa666997532a4879edb1e7019fa7ace763a6804e1a3b2348e9
