tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,90,1,14.26629503,1675111678,Regular,a7dcfd510586f9657d08ad5036f02e30cf92fde82240348c1c3201e61436b2b1
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,81,1,14.29020048,1675111678,Regular,e19f6456bd12412e33703fbb8927731ba8fd19576ac4b67144494cdd4e14f8b0
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,17,1,14.29020048,1675111678,Regular,36b9fdd897b9a76d98e081f174e780091decc461c91d4bc745429ec47cf0c8aa
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,71,1,14.29020048,1675111678,Regular,36523434423c9064f53216cb7b6efe94b13e6351a917ea7acff5fd04b67b8fca
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,477,1,14.29020048,1675101454,Regular,9396f2d01ede4445e4f33b859d7f8d34ee0c2711ca51d6e11349a6513ba96b35
a7dcfd510586f9657d08ad5036f02e30cf92fde82240348c1c3201e61436b2b1,1,3,1,14.26629503,1674477382,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
36523434423c9064f53216cb7b6efe94b13e6351a917ea7acff5fd04b67b8fca,1,3,1,14.29020048,1671293294,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
9396f2d01ede4445e4f33b859d7f8d34ee0c2711ca51d6e11349a6513ba96b35,1,3,1,14.29020048,1670434472,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
e19f6456bd12412e33703fbb8927731ba8fd19576ac4b67144494cdd4e14f8b0,1,3,1,14.29020048,1670213472,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
36b9fdd897b9a76d98e081f174e780091decc461c91d4bc745429ec47cf0c8aa,1,3,1,14.29020048,1670167589,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
