tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc888a5c693f1effeac44eca2b5278d28a16c9098e9562a192144bab31f552d3,-1,1,1,103.53881995,1550765239,Vote,d450d63e9803563646395c00afd141e58e558221e1cbf6c38434b5cc2eda64c9
e5a0ae1653e1d68510e2936208e2a9f9e61e6133b6158debcab9af5b1c413187,-1,1,1,103.53881995,1548190002,Vote,76a40da38500ba6895bbad3adac219465a1641d28b54a80544ab298622436b29
ff65f11dc7335d28143ccc39e89bec408da29f48a7b2ca57a0ec43b339cfdb52,-1,1,1,103.53881995,1547936730,Vote,d0ee1ab75b8172f8d6bbefa961c33abe2e67f7eb89f40f9f0db35e0c79e79d72
1e153c5fe9ee31832ee52da094537d55e32cd2ee03d69e7073ac5ccdae3bf704,-1,1,1,103.53881995,1547210298,Vote,a0c8e924379cdd46e3f48f0daca3c34c0e424fd4d46905d79c12d6ebf308e72b
c7b4c0f96a553229615728bd801be583ad7fe8ba0d479649df44ff743acf3497,-1,1,1,103.53881995,1547047494,Vote,b9a60ff0de254ce7b8ea2c2372d417f9ace93bd08e2810af496bdf47e098388f
51aa8cb1e9dbf9590a8d323d3a7b891efd2ad660e9357a7af5eeb87172b003b4,-1,1,1,103.53881995,1546957590,Vote,42598ff25a7e344abdb91b9f46c308a292ca92fb4b0d12e78813af8214cb1f47
ea4d67b4bb86b1fdc88f6ea5765a4ffe4282643ef9a15cc4fcdc7b89f869c3ab,-1,1,1,103.53881995,1546853524,Vote,2773755865cfd84b9648d12d7f672f4ff9f08b0c3d442ba452636770a46bf064
2bb9823c453dbb2f60fdb941b557525999a8ea65000e9f06f842986534273580,-1,1,1,103.53881995,1546550272,Vote,55a4b3afd4a3f8631c0a30f9404382123da4979c908cc56616e16ff4bf16890e
0be1cda256bf39bb8b6818292f12dba0d13b2e0bf1c672f43b4872455c0dde55,-1,1,1,103.53881995,1546357700,Vote,e789bba8863b2e4a28cacd03e967f2922b25cb158c3c7fe477003664197f5a2e
2773755865cfd84b9648d12d7f672f4ff9f08b0c3d442ba452636770a46bf064,1,0,1,103.53881995,1546237313,Ticket,ea4d67b4bb86b1fdc88f6ea5765a4ffe4282643ef9a15cc4fcdc7b89f869c3ab
42598ff25a7e344abdb91b9f46c308a292ca92fb4b0d12e78813af8214cb1f47,1,0,1,103.53881995,1546237313,Ticket,51aa8cb1e9dbf9590a8d323d3a7b891efd2ad660e9357a7af5eeb87172b003b4
55a4b3afd4a3f8631c0a30f9404382123da4979c908cc56616e16ff4bf16890e,1,0,1,103.53881995,1546237313,Ticket,2bb9823c453dbb2f60fdb941b557525999a8ea65000e9f06f842986534273580
76a40da38500ba6895bbad3adac219465a1641d28b54a80544ab298622436b29,1,0,1,103.53881995,1546237313,Ticket,e5a0ae1653e1d68510e2936208e2a9f9e61e6133b6158debcab9af5b1c413187
a0c8e924379cdd46e3f48f0daca3c34c0e424fd4d46905d79c12d6ebf308e72b,1,0,1,103.53881995,1546237313,Ticket,1e153c5fe9ee31832ee52da094537d55e32cd2ee03d69e7073ac5ccdae3bf704
b9a60ff0de254ce7b8ea2c2372d417f9ace93bd08e2810af496bdf47e098388f,1,0,1,103.53881995,1546237313,Ticket,c7b4c0f96a553229615728bd801be583ad7fe8ba0d479649df44ff743acf3497
d0ee1ab75b8172f8d6bbefa961c33abe2e67f7eb89f40f9f0db35e0c79e79d72,1,0,1,103.53881995,1546237313,Ticket,ff65f11dc7335d28143ccc39e89bec408da29f48a7b2ca57a0ec43b339cfdb52
d450d63e9803563646395c00afd141e58e558221e1cbf6c38434b5cc2eda64c9,1,0,1,103.53881995,1546237313,Ticket,dc888a5c693f1effeac44eca2b5278d28a16c9098e9562a192144bab31f552d3
e789bba8863b2e4a28cacd03e967f2922b25cb158c3c7fe477003664197f5a2e,1,0,1,103.53881995,1546237313,Ticket,0be1cda256bf39bb8b6818292f12dba0d13b2e0bf1c672f43b4872455c0dde55
