tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,29,1,17.99844434,1635088652,Regular,bb67135a7ce4d3ea232245ffc41d616468fbd2a1595a4d20e7a369f331e59643
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,549,1,18.01910977,1635088503,Regular,650a7dba9aba7af25f8cfff16de689bc35139ef2f24f8a8c4545ed9c5035d51c
d93b9c41d9dcab5a351cfbf1687b096e95e9158224bab12fafdb44fb388b4da9,-1,0,1,17.9784164,1633551816,Regular,894051bec56675b2ff8e77f852d103f1b370752689ab930cbc12c4f3fb50e971
894051bec56675b2ff8e77f852d103f1b370752689ab930cbc12c4f3fb50e971,1,3,1,17.9784164,1633505044,Vote,d93b9c41d9dcab5a351cfbf1687b096e95e9158224bab12fafdb44fb388b4da9
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,32,1,18.01910977,1633443523,Regular,0a2f1f995769a976ee019a0c98345ce68b5443a07757bd388f61c10e16aec1d0
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,296,1,18.01910977,1633443523,Regular,6af5db51ad77cd1ba2553edaa129a74a47f21a21e46ad5e1ab733b345d2599d9
bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d,-1,295,1,18.01910977,1633443148,Regular,5eb4e683df23cfd1a8304a6efff8872777e9a675de830f5822610c5ce3327dce
e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd,-1,381,1,17.9784164,1633330478,Regular,5e49d2e775acf8847806eb2f5b068773964ad6c59a4107b8c1dc008800d3c7b2
5e49d2e775acf8847806eb2f5b068773964ad6c59a4107b8c1dc008800d3c7b2,1,3,1,17.9784164,1632542597,Vote,e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd
216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180,-1,139,1,17.99844434,1631376430,Regular,bc4f8a229cce9fe3dae38b8c3d6bee777b38286748e2446d81d60340f93f4abc
bc4f8a229cce9fe3dae38b8c3d6bee777b38286748e2446d81d60340f93f4abc,1,3,1,17.99844434,1631261149,Vote,216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180
1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e,-1,126,1,17.99844434,1631212214,Regular,f4c963e2813787716e2e70ce7142e297f890b26203dd3c818426d94ead0ad5bc
f4c963e2813787716e2e70ce7142e297f890b26203dd3c818426d94ead0ad5bc,1,3,1,17.99844434,1630968473,Vote,1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e
bb67135a7ce4d3ea232245ffc41d616468fbd2a1595a4d20e7a369f331e59643,1,3,1,17.99844434,1630328617,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
6af5db51ad77cd1ba2553edaa129a74a47f21a21e46ad5e1ab733b345d2599d9,1,3,1,18.01910977,1629915193,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
0a2f1f995769a976ee019a0c98345ce68b5443a07757bd388f61c10e16aec1d0,1,3,1,18.01910977,1629781634,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
5eb4e683df23cfd1a8304a6efff8872777e9a675de830f5822610c5ce3327dce,1,3,1,18.01910977,1629689901,Vote,bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d
650a7dba9aba7af25f8cfff16de689bc35139ef2f24f8a8c4545ed9c5035d51c,1,3,1,18.01910977,1629466028,Vote,18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd
ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449,-1,193,1,18.01910977,1629124442,Regular,599e56955860dd5a831fca22201886e291ed61a3509b6b44ac5d9ed0280a5a4e
599e56955860dd5a831fca22201886e291ed61a3509b6b44ac5d9ed0280a5a4e,1,3,1,18.01910977,1629018526,Vote,ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449
