tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64339c29a5920866359f7e283a521aa486beb0bede3f02a73bdbabf297c84fa8,-1,1,1,32.04636808,1557072498,Vote,e6afc9669260dab0849b3456a611da08bb1aa935ca159fa31ba1e06be268c311
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,24,1,33.82084208,1553640220,Regular,7e8baca3cdda7006799c1dfa5c7d0113ac101f4e1c96b063e7753c32d525d780
7e8baca3cdda7006799c1dfa5c7d0113ac101f4e1c96b063e7753c32d525d780,1,2,1,33.82084208,1553362220,Vote,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,41,1,33.82084208,1552764117,Regular,6b47b4f9e6c3e8ed78ba517b0c5860609f50e9232e3cf7166696572b569feca3
6b47b4f9e6c3e8ed78ba517b0c5860609f50e9232e3cf7166696572b569feca3,1,2,1,33.82084208,1552707624,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
ee9333d5dc4c83da67891adc4b82e2487125e453fc5c30771458111b70a724b8,-1,1,1,32.04636808,1552609175,Vote,ce0581a4132a632cd5f81816ca456a1e22b5e8345fc9f30bdaea72f163fad293
9e23c3db423cb71fc4c521d5299232de04f24f7cc624d006d6b0a8536b18033f,-1,1,1,32.04636808,1552268008,Vote,2254df8adf59212f4719af2dd1d5bd9ae5f854ad593c9cd1d4f0ed437aea32fa
68d271b17cdc52eddfac1c62c42246de1127a8327e26557df6277ba5e5bbe4c0,-1,8,1,33.82084208,1552225428,Regular,43d99065bcf588a7bba65908da25f7bc07239151b87d6fbcdf3c9f5aed3bf95c
43d99065bcf588a7bba65908da25f7bc07239151b87d6fbcdf3c9f5aed3bf95c,1,2,1,33.82084208,1552193570,Vote,68d271b17cdc52eddfac1c62c42246de1127a8327e26557df6277ba5e5bbe4c0
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,-1,14,1,33.82084208,1552182015,Regular,b03aa0a889233a735b3d8241e48a75e84049da475a95cfefb61c1d9ad0d304ce
a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e,-1,22,1,33.82084208,1552145034,Regular,08f076922d762edeeda4a4bc0e862cce1072a666594e322298d69baa2092cb66
fcf173573d916fe02f967555384953710046ce90d2ec76c7fae1dfada2d334a5,-1,1,1,32.04636808,1552097986,Vote,0c032f41d7bb2aeb480a4eea806209c4f70a0039891fc6ce68fcc941dbd56996
9bc637cfeee8049f3a25722a02619f2a452ad6a2984151ce45d90884c4798a86,-1,1,1,32.04636808,1551925931,Vote,dfcc20bfa8d8960e71c6243cc02cbcca8181bae0eb2dadd2c7ec7c1555d0381b
91ae64abf44ff57bf25a1726083259e76adb30936fc5c021dbe76077bccd04b8,-1,1,1,32.04636808,1551828625,Vote,a897fc021529e677040954464f28d222c1663eb25f4b2678964318160bd62a31
2daedfeec3a0fbba12e8ccff3c94f2dc4c45d6785ebd0ed6989ea0c1b8032885,-1,1,1,32.04636808,1551734992,Vote,23ab2633d57954ac50dac84bfa61ed3c7e7e91659477d7c41282c4d53a6672d7
d01adb58777915320baa9c14dce8b41b90a9d93d6e9668569eb53d3dfe753696,-1,1,1,32.04636808,1551698836,Vote,154930e03495beb81f76911bed25c28a129ccb045f6f5d4b0d5b60ddf65a3634
b03aa0a889233a735b3d8241e48a75e84049da475a95cfefb61c1d9ad0d304ce,1,2,1,33.82084208,1551526000,Vote,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
08f076922d762edeeda4a4bc0e862cce1072a666594e322298d69baa2092cb66,1,2,1,33.82084208,1551396507,Vote,a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e
694a73796fdaab426e7303a51d4b9e144aa2b62c136eaae34b2dfac46ecfc105,-1,1,1,32.04636808,1551268013,Vote,d28e333f6025d9674c609a27a9e37fc02397bac55078e9653aa0b7bddb49af8a
0c032f41d7bb2aeb480a4eea806209c4f70a0039891fc6ce68fcc941dbd56996,1,0,1,32.04636808,1551257448,Ticket,fcf173573d916fe02f967555384953710046ce90d2ec76c7fae1dfada2d334a5
154930e03495beb81f76911bed25c28a129ccb045f6f5d4b0d5b60ddf65a3634,1,0,1,32.04636808,1551257448,Ticket,d01adb58777915320baa9c14dce8b41b90a9d93d6e9668569eb53d3dfe753696
2254df8adf59212f4719af2dd1d5bd9ae5f854ad593c9cd1d4f0ed437aea32fa,1,0,1,32.04636808,1551257448,Ticket,9e23c3db423cb71fc4c521d5299232de04f24f7cc624d006d6b0a8536b18033f
23ab2633d57954ac50dac84bfa61ed3c7e7e91659477d7c41282c4d53a6672d7,1,0,1,32.04636808,1551257448,Ticket,2daedfeec3a0fbba12e8ccff3c94f2dc4c45d6785ebd0ed6989ea0c1b8032885
a897fc021529e677040954464f28d222c1663eb25f4b2678964318160bd62a31,1,0,1,32.04636808,1551257448,Ticket,91ae64abf44ff57bf25a1726083259e76adb30936fc5c021dbe76077bccd04b8
ce0581a4132a632cd5f81816ca456a1e22b5e8345fc9f30bdaea72f163fad293,1,0,1,32.04636808,1551257448,Ticket,ee9333d5dc4c83da67891adc4b82e2487125e453fc5c30771458111b70a724b8
d28e333f6025d9674c609a27a9e37fc02397bac55078e9653aa0b7bddb49af8a,1,0,1,32.04636808,1551257448,Ticket,694a73796fdaab426e7303a51d4b9e144aa2b62c136eaae34b2dfac46ecfc105
dfcc20bfa8d8960e71c6243cc02cbcca8181bae0eb2dadd2c7ec7c1555d0381b,1,0,1,32.04636808,1551257448,Ticket,9bc637cfeee8049f3a25722a02619f2a452ad6a2984151ce45d90884c4798a86
e6afc9669260dab0849b3456a611da08bb1aa935ca159fa31ba1e06be268c311,1,0,1,32.04636808,1551257448,Ticket,64339c29a5920866359f7e283a521aa486beb0bede3f02a73bdbabf297c84fa8
