tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,2,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,3,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,4,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,5,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,6,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,7,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,8,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,9,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,10,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,11,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,12,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,13,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,14,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab,-1,15,1,114.22582177,1557717338,Regular,9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,0,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,1,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,2,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,3,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,4,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,5,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
9ef3a55a6eacb4791e6d40252f7b812949c5f5a81389aacd1dc1533874a3fd3a,1,6,1,114.22582177,1557713307,Regular,a5144e80972f67acae8c15e99d73a815d78e01155a448f49377639f9be49e2ab
