tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8b3d48c694e212b0b9615496e4d9b009c50304890a21c8fbeade1876070906,-1,0,1,0.03112568,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
2d8b3d48c694e212b0b9615496e4d9b009c50304890a21c8fbeade1876070906,-1,1,1,12.73573614,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
8512a900fadcc50ba39e6ed9551f484b22fbfda963a2828f44f0a99f109c9c5a,-1,0,1,0.03112568,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
8512a900fadcc50ba39e6ed9551f484b22fbfda963a2828f44f0a99f109c9c5a,-1,1,1,12.73573614,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
94be4a5fe0154025b4bbb29218ff5f921d5f2984b834e30c91780e483b4972ed,-1,1,1,12.73573614,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
94be4a5fe0154025b4bbb29218ff5f921d5f2984b834e30c91780e483b4972ed,-1,0,1,0.03112568,1663879907,Ticket,72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,5,1,12.73573614,1663879810,Regular,2d8b3d48c694e212b0b9615496e4d9b009c50304890a21c8fbeade1876070906
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,0,1,0.03112568,1663879810,Regular,94be4a5fe0154025b4bbb29218ff5f921d5f2984b834e30c91780e483b4972ed
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,1,1,12.73573614,1663879810,Regular,94be4a5fe0154025b4bbb29218ff5f921d5f2984b834e30c91780e483b4972ed
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,2,1,0.03112568,1663879810,Regular,8512a900fadcc50ba39e6ed9551f484b22fbfda963a2828f44f0a99f109c9c5a
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,3,1,12.73573614,1663879810,Regular,8512a900fadcc50ba39e6ed9551f484b22fbfda963a2828f44f0a99f109c9c5a
72620433a952acfea714a15eb83fd597b9282908fc1ea8e7eadc81d0c09ad9a9,1,4,1,0.03112568,1663879810,Regular,2d8b3d48c694e212b0b9615496e4d9b009c50304890a21c8fbeade1876070906
