tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,10,1,9.42481244,1602043044,Regular,e11a7ba236c2f91168efa140b92a9a00eb3f4313ea5b59f9740863d761e5af19
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,9,1,9.42481244,1602043044,Regular,071f856257b90e8d10ae140732ea732cdc2e35648eff6f29011bc1d17843e313
e11a7ba236c2f91168efa140b92a9a00eb3f4313ea5b59f9740863d761e5af19,1,3,1,9.42481244,1600376778,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
071f856257b90e8d10ae140732ea732cdc2e35648eff6f29011bc1d17843e313,1,3,1,9.42481244,1598749768,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,303,1,9.45570267,1598584909,Regular,6bc4d35abe5698ca3d6d9793c596c4a97c6880c068b0a1ffd44de71904ddbcd5
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,309,1,9.45570267,1598584909,Regular,fb614791efad5c90982e4e0b0b45d0111def333793c48e1eb857c8280ca2b3e1
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,304,1,9.45570267,1598584909,Regular,ace35c60667dff01b37d0d40a3e0e4aefab310951a0eca7cd57262ae53a3a5d6
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,39,1,9.45570267,1598584909,Regular,99be9a3b8b260b95ca0993e442aef1934d09e1cc0b1f6e78ec5f0fbaf1c842a7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,40,1,9.45570267,1598584909,Regular,91ead9dc9cd7e5f668e6ae8381c920c38186b99f7440b69c001c983b8633c9a7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,294,1,9.45570267,1598584909,Regular,2f53b3cd19f8c55e62358c782396c18f3c58cfd3e1273973ef59002a71ca28ca
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,17,1,9.45570267,1598584909,Regular,59d2b531889a43deb929e9a50b23501112d665b8f2bbd0faacf2680a77118721
91ead9dc9cd7e5f668e6ae8381c920c38186b99f7440b69c001c983b8633c9a7,1,3,1,9.45570267,1596909016,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
ace35c60667dff01b37d0d40a3e0e4aefab310951a0eca7cd57262ae53a3a5d6,1,3,1,9.45570267,1596687730,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
fb614791efad5c90982e4e0b0b45d0111def333793c48e1eb857c8280ca2b3e1,1,3,1,9.45570267,1596602258,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6bc4d35abe5698ca3d6d9793c596c4a97c6880c068b0a1ffd44de71904ddbcd5,1,3,1,9.45570267,1596275460,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2f53b3cd19f8c55e62358c782396c18f3c58cfd3e1273973ef59002a71ca28ca,1,3,1,9.45570267,1595961731,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
99be9a3b8b260b95ca0993e442aef1934d09e1cc0b1f6e78ec5f0fbaf1c842a7,1,3,1,9.45570267,1595940910,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
59d2b531889a43deb929e9a50b23501112d665b8f2bbd0faacf2680a77118721,1,3,1,9.45570267,1595818702,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
