tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b641462e3cbf11177d96a3d307859f40c0358664af2794a565bb57ebc0e55b0,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
0b641462e3cbf11177d96a3d307859f40c0358664af2794a565bb57ebc0e55b0,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
0e58348501e5ccff906278ca4f028e44a3821f5342cbeb423a9f08c6cc6ad0ce,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
0e58348501e5ccff906278ca4f028e44a3821f5342cbeb423a9f08c6cc6ad0ce,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
1ed6ab9d9638d36a7d44d8f93884e941048547cdb2232ac67fe33d208e9a68ef,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
1ed6ab9d9638d36a7d44d8f93884e941048547cdb2232ac67fe33d208e9a68ef,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
28205a89d4a8d0199c39ee5825596efe7220f6adacdf758984bf49228a2ff52e,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
28205a89d4a8d0199c39ee5825596efe7220f6adacdf758984bf49228a2ff52e,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
2ca0065e143ec035d23bc3e26a450f76254558df75da56c652a1c0a99070bc6c,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
2ca0065e143ec035d23bc3e26a450f76254558df75da56c652a1c0a99070bc6c,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
31e2be6a423888517d50f503282f80b1cdc1ee68403d7c553f9398698fd1a176,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
31e2be6a423888517d50f503282f80b1cdc1ee68403d7c553f9398698fd1a176,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
70e127c1caa905ded2b5caa8dbb3435a332410d78082a635e59125623e92f54a,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
70e127c1caa905ded2b5caa8dbb3435a332410d78082a635e59125623e92f54a,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
7d277babf38ea29ce5d51def22a55addd979b62f84617d7ec292fe6713844916,-1,1,1,11.00024759,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
7d277babf38ea29ce5d51def22a55addd979b62f84617d7ec292fe6713844916,-1,0,1,0.04056512,1640822469,Ticket,a629b2ed583006bdb8181378c3d0a59ce0f4b57987b2d2e697dc16f249e4501d
