tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddfb8c425c3c7139d8208077dcae2008a565e6328c813d33ebad8537592b629,-1,1,1,241.08849578,1558489066,Regular,fcc258ee3669ccde099d70eabe282a992c85863a275b157e30a9a21d2b6e67f8
fcc258ee3669ccde099d70eabe282a992c85863a275b157e30a9a21d2b6e67f8,1,2,1,241.08849578,1558423718,Vote,4ddfb8c425c3c7139d8208077dcae2008a565e6328c813d33ebad8537592b629
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,-1,4,1,241.08849578,1557554087,Regular,edc9fbc969dc768562ad254538485fc29553a6b67174bf9862a2777a12d66d4e
edc9fbc969dc768562ad254538485fc29553a6b67174bf9862a2777a12d66d4e,1,2,1,241.08849578,1557517354,Vote,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
7d7ec9b6bdbfcc488e134ae5ef371c51227c533229fb9f44424381c08a0734da,-1,6,1,241.08849578,1557331298,Regular,dcf80e7a28a7d90ddb6458041a5d1e5de2c67eaa06e112517bcdd5e6a6161ed6
dcf80e7a28a7d90ddb6458041a5d1e5de2c67eaa06e112517bcdd5e6a6161ed6,1,2,1,241.08849578,1557288055,Vote,7d7ec9b6bdbfcc488e134ae5ef371c51227c533229fb9f44424381c08a0734da
586face5a3fe6fc47ef354a9d6580acd63306ad43d7dc8574e385aa024dc2d5e,-1,1,1,241.08849578,1557135726,Regular,880534e529c36f7aa524d4a10328c8a3499e16c7635bf162d548b850b2c21278
15cecb1b1e22babd5407c8aa4cb4d3e338ed6bcbdc1bd79ee39fa524b175f45d,-1,1,1,241.08849578,1557124915,Regular,7598366edf58193fcfb5829d8229bf97e2f256af6f7a6c6ba0bfab2c76482670
880534e529c36f7aa524d4a10328c8a3499e16c7635bf162d548b850b2c21278,1,2,1,241.08849578,1557104953,Vote,586face5a3fe6fc47ef354a9d6580acd63306ad43d7dc8574e385aa024dc2d5e
7598366edf58193fcfb5829d8229bf97e2f256af6f7a6c6ba0bfab2c76482670,1,2,1,241.08849578,1557092447,Vote,15cecb1b1e22babd5407c8aa4cb4d3e338ed6bcbdc1bd79ee39fa524b175f45d
c934a3d013edda9e531ba0fda4564f57a4f92510205fd72fb8241aa197a20d1c,-1,3,1,241.08849578,1556710776,Regular,6ff9087fb4968932bc009f634f04e579db8e06784ab4c7ac4033664a9b8893a5
6ff9087fb4968932bc009f634f04e579db8e06784ab4c7ac4033664a9b8893a5,1,2,1,241.08849578,1556677610,Vote,c934a3d013edda9e531ba0fda4564f57a4f92510205fd72fb8241aa197a20d1c
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,26,1,241.08849578,1556561511,Regular,caffc9d3f29cd4ff77aef117525b8ca9a5b87ee8f0d8e2d045923baa7becf256
caffc9d3f29cd4ff77aef117525b8ca9a5b87ee8f0d8e2d045923baa7becf256,1,2,1,241.08849578,1556205331,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
1e2401bc2947873f36bca2078b1b549aecab9f3e5c80af61279216f9bb11a582,-1,0,1,239.42221718,1555924121,Ticket,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
25958c3240b5628c46f3d2864fd8ca3cd1006da0ac49d8c6f7993e76c2e92d62,-1,0,1,239.42221718,1555924121,Ticket,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
2e1a2419273ba08962c15d257c8ec24c4e25527c4d285361e8354c3fb47ccd6d,-1,0,1,239.42221718,1555924121,Ticket,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
