tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc83dc465f241bc9621b79a3cf8aec9e4b9f95bf9a65b835669b677af8f2f3f8,-1,2,1,284.90038765,1561693444,Regular,a38ef2531772ec51004a4f8e8ecf7c4a80f1891646eb35e26167330d96a865a9
a38ef2531772ec51004a4f8e8ecf7c4a80f1891646eb35e26167330d96a865a9,1,2,1,284.90038765,1561651207,Vote,dc83dc465f241bc9621b79a3cf8aec9e4b9f95bf9a65b835669b677af8f2f3f8
319a6554c602ba425e573cb06d6d1c8e652b2d66e10c65ed7033e0b798564a65,-1,0,1,284.90038765,1561409185,Regular,305f5c345464bbef4461ca2958ebee424e303cb8923fb89c495dad85c702e41c
305f5c345464bbef4461ca2958ebee424e303cb8923fb89c495dad85c702e41c,1,2,1,284.90038765,1561371904,Vote,319a6554c602ba425e573cb06d6d1c8e652b2d66e10c65ed7033e0b798564a65
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,-1,20,1,284.95021568,1559917488,Regular,9824fa9059217d96391d800b2247b36be889f2b7fa4f424e19871a0c39dee55f
9824fa9059217d96391d800b2247b36be889f2b7fa4f424e19871a0c39dee55f,1,2,1,284.95021568,1559300120,Vote,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
13aa615f284bfc3528e3cfdf6ac2ccc0f83ae98482cfd547e5ebd44a7ce73155,-1,1,1,284.95021568,1559161121,Regular,c2ee7b67c083ceace51225494d3d14e08042c429a05dc816587f5671efa23573
c2ee7b67c083ceace51225494d3d14e08042c429a05dc816587f5671efa23573,1,2,1,284.95021568,1559117521,Vote,13aa615f284bfc3528e3cfdf6ac2ccc0f83ae98482cfd547e5ebd44a7ce73155
cc44542db3562916420c7adbd005cd431c154e9c3794e0edb232eda0225a2cb1,-1,1,1,284.95021568,1558719002,Regular,83d607c452a0eadd7113b4c023949299ad3c44109db857ad93315ef142841257
83d607c452a0eadd7113b4c023949299ad3c44109db857ad93315ef142841257,1,2,1,284.95021568,1558681352,Vote,cc44542db3562916420c7adbd005cd431c154e9c3794e0edb232eda0225a2cb1
94ac62d79c273d7028191192cfe096c2f68f02b7b00a5df6b8466642c4f45c81,-1,1,1,285.00162973,1558496094,Regular,f054531df9bb6907c7e44a7e940e14c22f7a48e5b007c612b11e3f6a2ee805ef
f054531df9bb6907c7e44a7e940e14c22f7a48e5b007c612b11e3f6a2ee805ef,1,2,1,285.00162973,1558458807,Vote,94ac62d79c273d7028191192cfe096c2f68f02b7b00a5df6b8466642c4f45c81
f845fdac99b113f9b9c2338c473fb545d7d4f85b3e3be3658220349586424a9b,-1,5,1,34.21892302,1558423875,Regular,11a0909a5dcfddda430e7497fd5f13a82c3b66e9a13cbe7710bef26a9fcd0ed9
11a0909a5dcfddda430e7497fd5f13a82c3b66e9a13cbe7710bef26a9fcd0ed9,1,20,1,34.21892302,1558399209,Regular,f845fdac99b113f9b9c2338c473fb545d7d4f85b3e3be3658220349586424a9b
