tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b55bb4cde6a9c7a2f013c322defbe88f64eaa58c17ba75f0655a247a035a9495,-1,1,1,148.08422793,1544920210,Vote,f625ed6a78e0732fbc92094fb190ea3c59d9af294909be60cc9f7eca75ccfd36
f1e0cd478e8d95691ea910ce7df0743b1d79c8599fca9b2ff069117201320448,-1,1,1,148.08422793,1543053626,Vote,2d3639dfe09489918e2fdd406bdbe531ceacee7fb334f1282955a04ad58f8ccf
1136facd7655890b521b7732b8b9de2dfec772fd56303e492cf0ca983b8c1209,-1,1,1,148.08422793,1543048785,Vote,e90d42449ed69737c69fd4e6b0af7c658ae9b400438927a86d07aa46c6d46f40
769cbb80e54ec83ab4bdf65d197a0fc5bcad2e0d71335eb9652030b4db557f67,-1,1,1,148.08422793,1542986115,Vote,e6e541258aba43cbbf989125c0519ea5857e86c593d4eeb6d59123800d07472e
b8a25194a486e18b611b09aed8460d63095a3a4a094557300be45b7514d129d5,-1,1,1,148.08422793,1542836628,Vote,4e2630fc3a3f99cbbcb55110f5b088e386f24d4ed88c52c6a9877071f52a47f7
c52a6a4537de86d39110c65964657e13470850111f35eea4c30279098b391bc6,-1,1,1,148.08422793,1542662124,Vote,d8afa2f61c8fbbb0870a692f307665f5abb2c701978ad29f41bab834fbf16abb
5c10745ec3d46068e9d9a93f0668e4f7897f38ef2c3fd61df4bcb679eecf3a8c,-1,1,1,148.08422793,1542572300,Vote,d0d6d8e26da1d8c8cf86906811b32b23eafd15b914c6cfa0a38542ff575a7b3c
c6a7ba694846c6a234f6704239404287a22f5ac6bf538ddf26a2e661c9bfbc42,-1,1,1,148.08422793,1542340869,Vote,93463cd5bcf6a0d16e9f0fbdcd18efc34fa0ee0f93ddb18710a388eabf70d412
05ad1ca708a101fc7a012b0d7f3c396fbf700ec616304432c93c90d9dbefffe1,-1,1,1,148.08422793,1541870843,Vote,4c9a806972cdef2b464ff645dc3601880b301dc04c54a9559091dae90439edb5
2d3639dfe09489918e2fdd406bdbe531ceacee7fb334f1282955a04ad58f8ccf,1,0,1,148.08422793,1541778688,Ticket,f1e0cd478e8d95691ea910ce7df0743b1d79c8599fca9b2ff069117201320448
4c9a806972cdef2b464ff645dc3601880b301dc04c54a9559091dae90439edb5,1,0,1,148.08422793,1541778688,Ticket,05ad1ca708a101fc7a012b0d7f3c396fbf700ec616304432c93c90d9dbefffe1
4e2630fc3a3f99cbbcb55110f5b088e386f24d4ed88c52c6a9877071f52a47f7,1,0,1,148.08422793,1541778688,Ticket,b8a25194a486e18b611b09aed8460d63095a3a4a094557300be45b7514d129d5
93463cd5bcf6a0d16e9f0fbdcd18efc34fa0ee0f93ddb18710a388eabf70d412,1,0,1,148.08422793,1541778688,Ticket,c6a7ba694846c6a234f6704239404287a22f5ac6bf538ddf26a2e661c9bfbc42
d0d6d8e26da1d8c8cf86906811b32b23eafd15b914c6cfa0a38542ff575a7b3c,1,0,1,148.08422793,1541778688,Ticket,5c10745ec3d46068e9d9a93f0668e4f7897f38ef2c3fd61df4bcb679eecf3a8c
d8afa2f61c8fbbb0870a692f307665f5abb2c701978ad29f41bab834fbf16abb,1,0,1,148.08422793,1541778688,Ticket,c52a6a4537de86d39110c65964657e13470850111f35eea4c30279098b391bc6
e6e541258aba43cbbf989125c0519ea5857e86c593d4eeb6d59123800d07472e,1,0,1,148.08422793,1541778688,Ticket,769cbb80e54ec83ab4bdf65d197a0fc5bcad2e0d71335eb9652030b4db557f67
e90d42449ed69737c69fd4e6b0af7c658ae9b400438927a86d07aa46c6d46f40,1,0,1,148.08422793,1541778688,Ticket,1136facd7655890b521b7732b8b9de2dfec772fd56303e492cf0ca983b8c1209
f625ed6a78e0732fbc92094fb190ea3c59d9af294909be60cc9f7eca75ccfd36,1,0,1,148.08422793,1541778688,Ticket,b55bb4cde6a9c7a2f013c322defbe88f64eaa58c17ba75f0655a247a035a9495
