tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd13fef61b13dae64615d63a4bebcf24e44093053651ffc47fad7acb7d7ab86d,-1,1,1,91.91275357,1556273661,Vote,7158f5d7d8882ad2d969e85b264201152ec2c63b85faaf38163b5edb503498b6
ea7958a2741c42bad02dc89cba1f8db6e7d56e5df4c485ee8ddc574890380c56,-1,1,1,91.91275357,1553282059,Vote,beb9dd6a0fdcdabc6c35d31353e8c45f7d3cd5729f8bfc4fedbe834ef681b234
80015514ab116ebba25ab60938db5143af7f90a4846a7b124f419c4621ad4802,-1,1,1,91.91275357,1552715875,Vote,aaf9291e557b1022a535ee2bf7862b51be8a50d0f4cd58b683ab685acac326e0
79480fefd0b2780a74516f5533519eeace0a461475a397873773528b34fa5da5,-1,1,1,91.91275357,1551258966,Vote,d30313c4ad46791199158a8694f8593e00bb549334e14030e819e2efc855fb7e
2adc3bd94212d34e949e26ef3e57a9e85b7d7c52d5614a0d47089c97fb13bdd3,-1,1,1,91.91275357,1551100107,Vote,bc64514bf3fcd12edbe0236908efd0cb3b27728cfb294c7e4e07cd2d618fdb1b
5af1b504e23959392bd73ce4203234dee4a937b5aacd304571e48fac936c2a88,-1,1,1,91.91275357,1550850342,Vote,d262e4e2fce20d49062ee75acbaa642c78977b5b513c533c014194278db7d565
be0211aa647e01ab4ec440a51667f4a8d3be3aa03803ffa95ecc1308096a8556,-1,1,1,91.91275357,1550552459,Vote,58d178feef1493312fa590ff55599b79631e0f24143d402788ab3566b5cffecc
58d178feef1493312fa590ff55599b79631e0f24143d402788ab3566b5cffecc,1,0,1,91.91275357,1550291353,Ticket,be0211aa647e01ab4ec440a51667f4a8d3be3aa03803ffa95ecc1308096a8556
7158f5d7d8882ad2d969e85b264201152ec2c63b85faaf38163b5edb503498b6,1,0,1,91.91275357,1550291353,Ticket,fd13fef61b13dae64615d63a4bebcf24e44093053651ffc47fad7acb7d7ab86d
aaf9291e557b1022a535ee2bf7862b51be8a50d0f4cd58b683ab685acac326e0,1,0,1,91.91275357,1550291353,Ticket,80015514ab116ebba25ab60938db5143af7f90a4846a7b124f419c4621ad4802
bc64514bf3fcd12edbe0236908efd0cb3b27728cfb294c7e4e07cd2d618fdb1b,1,0,1,91.91275357,1550291353,Ticket,2adc3bd94212d34e949e26ef3e57a9e85b7d7c52d5614a0d47089c97fb13bdd3
beb9dd6a0fdcdabc6c35d31353e8c45f7d3cd5729f8bfc4fedbe834ef681b234,1,0,1,91.91275357,1550291353,Ticket,ea7958a2741c42bad02dc89cba1f8db6e7d56e5df4c485ee8ddc574890380c56
d262e4e2fce20d49062ee75acbaa642c78977b5b513c533c014194278db7d565,1,0,1,91.91275357,1550291353,Ticket,5af1b504e23959392bd73ce4203234dee4a937b5aacd304571e48fac936c2a88
d30313c4ad46791199158a8694f8593e00bb549334e14030e819e2efc855fb7e,1,0,1,91.91275357,1550291353,Ticket,79480fefd0b2780a74516f5533519eeace0a461475a397873773528b34fa5da5
