tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,-1,11,1,283.50835015,1558421269,Regular,01209b1eb2930c027f115343922230f5dc5a59812ee72dba270fa110869ef0d4
01209b1eb2930c027f115343922230f5dc5a59812ee72dba270fa110869ef0d4,1,0,1,283.50835015,1557870994,Revocation,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
d722f9a377015b572881a47b12d7dfaace70f18f9c05b5aa17835c351379b30e,-1,0,1,268.75659169,1555981317,Regular,06ab676f5187fd421dc6179bf93558cb292f52ddb2b47842ec8eee7ff59d090e
fbd962a7577586bdb44090b222de5e047ea5080da23183626e22dc5996394f24,-1,3,1,268.75659169,1555974065,Regular,729f721875cbb365e9b37dac812f794071acebcbc41e160c2c51bb9474d870ac
06ab676f5187fd421dc6179bf93558cb292f52ddb2b47842ec8eee7ff59d090e,1,2,1,268.75659169,1555941618,Vote,d722f9a377015b572881a47b12d7dfaace70f18f9c05b5aa17835c351379b30e
729f721875cbb365e9b37dac812f794071acebcbc41e160c2c51bb9474d870ac,1,2,1,268.75659169,1555938161,Vote,fbd962a7577586bdb44090b222de5e047ea5080da23183626e22dc5996394f24
c6af87ca8ac85fab4db21459a099e1a4274a678e766ad763d395a042d5a2d15b,-1,2,1,268.75659169,1554886162,Regular,2b74c64a3f4620fdd7fa3ca0224820bf02ed1b97e986cc66ceeb01400e3be7b9
2b74c64a3f4620fdd7fa3ca0224820bf02ed1b97e986cc66ceeb01400e3be7b9,1,2,1,268.75659169,1554846259,Vote,c6af87ca8ac85fab4db21459a099e1a4274a678e766ad763d395a042d5a2d15b
01bc7119fd69e4eb5e7c1ca5d6fe9fda39f3a6e44089a598598ecf407a9c247b,-1,0,1,267.03719831,1554331258,Ticket,0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b
12b9ab23367aa430912d0cbfeddca4ceffe0ff15808782d5c1af7e94586a01f1,-1,0,1,267.03719831,1554331258,Ticket,0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b
