tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a46b38e078c3d5626a5c503fb6a3375945b66fac00a519a37738d929dec6c8,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
00a46b38e078c3d5626a5c503fb6a3375945b66fac00a519a37738d929dec6c8,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
05a883027f4b5e63fa70da5a91fd5fe13742e1ff563b931a6369032776a63afd,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
05a883027f4b5e63fa70da5a91fd5fe13742e1ff563b931a6369032776a63afd,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1aed5fae238475d7bbd00feaf221c4b72b6c5ce97863f2deed4f82abec56e5a6,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1aed5fae238475d7bbd00feaf221c4b72b6c5ce97863f2deed4f82abec56e5a6,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1b9b648ca47fe99e13c244f934def06f895a5ba0dabaa0a30aeef73747ed46e9,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1b9b648ca47fe99e13c244f934def06f895a5ba0dabaa0a30aeef73747ed46e9,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1ced50bcc15d6bd4a87bcf94cae300103bc1e17affad7ce46cf35a64ef0c5ddd,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
1ced50bcc15d6bd4a87bcf94cae300103bc1e17affad7ce46cf35a64ef0c5ddd,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
31a658729b31e5122753aeb550018f5b9b865c7adbb23bda790889318088dadb,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
31a658729b31e5122753aeb550018f5b9b865c7adbb23bda790889318088dadb,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
46974194f7916a62d56a143c70cffa7a26e593c73f46d57041f538691cc8d20b,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
46974194f7916a62d56a143c70cffa7a26e593c73f46d57041f538691cc8d20b,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
46a8484627e6795540bf9139244372ff0cf65f685886f1ee567ff4dd5c318a8f,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
46a8484627e6795540bf9139244372ff0cf65f685886f1ee567ff4dd5c318a8f,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
487b9f7f17464dc0949ac3faa18ec10175c5e791b4df316e418bd35a0d47e971,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
487b9f7f17464dc0949ac3faa18ec10175c5e791b4df316e418bd35a0d47e971,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
6265dd2c785dfef28d60dc93bccdf427268478979a25c44e576cbf44d44f3b0a,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
6265dd2c785dfef28d60dc93bccdf427268478979a25c44e576cbf44d44f3b0a,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
7be72150631b977d13859cf98bf9b86c05d2e47f791d51fddac03da2d5be71ca,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
7be72150631b977d13859cf98bf9b86c05d2e47f791d51fddac03da2d5be71ca,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
8225496afb2d1eac52ce4f815c96eb5f01bf8666a1c8e9042734dce8ce7c6621,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
8225496afb2d1eac52ce4f815c96eb5f01bf8666a1c8e9042734dce8ce7c6621,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
927155e0fcf1da33031698a842e4436c9757caa6e9c59d8ee8c4a9c518342fe9,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
927155e0fcf1da33031698a842e4436c9757caa6e9c59d8ee8c4a9c518342fe9,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
a232866ab6d47c41dc35067d4326a1796b299934fb91b2dc4e4556b956c30828,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
a232866ab6d47c41dc35067d4326a1796b299934fb91b2dc4e4556b956c30828,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
c74cc84087c16daf48a26acaeb57fe01fb07b09a0acad83ef0bf420a76970cf6,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
c74cc84087c16daf48a26acaeb57fe01fb07b09a0acad83ef0bf420a76970cf6,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
dfc24a83449479d65afc3b4869fcf5812c9d29eb0894b0e6d9aa6f019f67ac23,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
dfc24a83449479d65afc3b4869fcf5812c9d29eb0894b0e6d9aa6f019f67ac23,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
e74f94adaafeeb9c4745259adc6e7451c608f88d1197fe6f6322744773ca7b43,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
e74f94adaafeeb9c4745259adc6e7451c608f88d1197fe6f6322744773ca7b43,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
e7d5ad1ab4928a6ce9c47ed5e8b6b8828f62b01278354081b69001354214c5ce,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
e7d5ad1ab4928a6ce9c47ed5e8b6b8828f62b01278354081b69001354214c5ce,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
f3006686789d0443ed5feca5aa3a4736c6cdef2829b2a06192480b1aa97a8077,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
f3006686789d0443ed5feca5aa3a4736c6cdef2829b2a06192480b1aa97a8077,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
fdd61f041c62d733193bd658af64b5c96e939f198f858a647293514cb5367f17,-1,1,1,22.18484445,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
fdd61f041c62d733193bd658af64b5c96e939f198f858a647293514cb5367f17,-1,0,1,0.07617456,1592919027,Ticket,fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,33,1,22.18484445,1592918985,Regular,1aed5fae238475d7bbd00feaf221c4b72b6c5ce97863f2deed4f82abec56e5a6
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,8,1,0.07617456,1592918985,Regular,1ced50bcc15d6bd4a87bcf94cae300103bc1e17affad7ce46cf35a64ef0c5ddd
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,9,1,22.18484445,1592918985,Regular,1ced50bcc15d6bd4a87bcf94cae300103bc1e17affad7ce46cf35a64ef0c5ddd
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,0,1,0.07617456,1592918985,Regular,c74cc84087c16daf48a26acaeb57fe01fb07b09a0acad83ef0bf420a76970cf6
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,1,1,22.18484445,1592918985,Regular,c74cc84087c16daf48a26acaeb57fe01fb07b09a0acad83ef0bf420a76970cf6
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,22,1,0.07617456,1592918985,Regular,927155e0fcf1da33031698a842e4436c9757caa6e9c59d8ee8c4a9c518342fe9
fceb84790edff625fa54bdf4d2a0eb0c8961bcfc480470f1983b8666d4943eb7,1,23,1,22.18484445,1592918985,Regular,927155e0fcf1da33031698a842e4436c9757caa6e9c59d8ee8c4a9c518342fe9
