tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70095910ee21b784832119316ee03c3d5de2d7648e5487dc64787d4e14f572e9,-1,1,1,241.03708173,1560820709,Regular,2ba01b4ca22ef9abafd8c53d8d385dabe1e42ad69d66e3a3b3b4023beb602ad7
2ba01b4ca22ef9abafd8c53d8d385dabe1e42ad69d66e3a3b3b4023beb602ad7,1,2,1,241.03708173,1560780906,Vote,70095910ee21b784832119316ee03c3d5de2d7648e5487dc64787d4e14f572e9
73df64a9124c2304883d3dbe928e5453a7520749365b7a50b5725d5379b3ecd7,-1,1,1,239.4218115,1560266528,Vote,45261c0054f0372d5fb785c7e6be2b20d43a40f267c3578d037f5418d893f204
a401bab61b46ba70192b6811edd2100ff8bb6d4937b90c9d8c78b34314f0dafc,-1,1,1,239.4218115,1559994588,Vote,cad7b7f985151685c0356472a5551c835758e42eb6d71093db4b1fe1b3b94977
c8d4e93b2e4e1be0b62daa62ab82f0137be17d24f47e98775b0b6296235db65a,-1,1,1,239.4218115,1559859710,Vote,62eee3a9d8b744d9d1b42e00ad16f62e8830c6334e21f1db3296820cfcf8ee98
0eef45834da88756da2f257796751615913667b1fe6b79d5ec0ffebaef265f00,-1,0,1,241.03708173,1558958821,Regular,de7b987caa664e0afdcf4ff6f0ee7f3c022f2ea0f31b7745312e1fb1926f390e
de7b987caa664e0afdcf4ff6f0ee7f3c022f2ea0f31b7745312e1fb1926f390e,1,2,1,241.03708173,1558916882,Vote,0eef45834da88756da2f257796751615913667b1fe6b79d5ec0ffebaef265f00
550fc70dc40bafd40a3adc46dec57f3e498143bbd58456a126a3ee302b8cf1b6,-1,1,1,239.4218115,1558881924,Vote,2719e0fde4fb5865c05211f052915bd67f8165c0df39586753f019a3dc597244
987b1f144f47767c9b871b7088598ed8136352b2ab8976760337f93f82162212,-1,1,1,239.4218115,1558763321,Vote,2a297a656a8ccfeb849431f8c09ba96faafb5b6cfacdde3bbbb86be491388fe6
37b5430ec2368ce240b53f3bb6834ab4bf801f57c364742d76d299ff47fa640e,-1,1,1,239.4218115,1558572481,Vote,088a47347edc59850e0172dabaf6799a88438fb4c106eff28e5997730455322e
c8c375779645787498b7530e4055a3b7917805a3f9e4f16cda752da9fded63d3,-1,1,1,239.4218115,1557975942,Vote,5633cb10ffac76914ecd36167b4887c3ec8113c2cbfcd3bdfeaa3d88b3d73f10
24da1a008cefa315e79cff6bae4c9ebfd5182d2f4ab7313715babefd7b2d777e,-1,1,1,239.4218115,1557858900,Vote,3247f84baed2d2091fc42f4b169bb753f00d3c18fe5574fc4102153ca4fd71d8
8ac5692ec02c6ccacd9253d2a4480bf5c57209415cf5c212b8be04d56d22d0cb,-1,1,1,239.4218115,1557657334,Vote,f376ebf3e8c656ec143b7e6364fb16a0f020ac828d2a076be9c8e6917c527810
2b589f4f1d81f7fee16a6d5f53e3a6da08bc957d97df96242bd9b1b7a0039739,-1,2,1,241.08849578,1557452674,Regular,4e2c0afae996e8de06ca6f2b9efc8104f48078b74f15cf49a549f5afb66beccd
b414303269654be10b3bf1ee5338fbf6e96bb5f4d20968c4d6253ffdc3c5485b,-1,3,1,241.08849578,1557449890,Regular,f7fb0f085a5541e4934d594d5d65fbe071f0d89a17715d2cafa2f525325762d8
4e2c0afae996e8de06ca6f2b9efc8104f48078b74f15cf49a549f5afb66beccd,1,2,1,241.08849578,1557411457,Vote,2b589f4f1d81f7fee16a6d5f53e3a6da08bc957d97df96242bd9b1b7a0039739
f7fb0f085a5541e4934d594d5d65fbe071f0d89a17715d2cafa2f525325762d8,1,2,1,241.08849578,1557409645,Vote,b414303269654be10b3bf1ee5338fbf6e96bb5f4d20968c4d6253ffdc3c5485b
6857ac6064641d460cd399e1f9bb3cdccae14f2ff8d76c0dcb86457ce1ad41f0,-1,1,1,239.4218115,1557401494,Vote,4943acc3c19c0f99888dd96ac57cd66d27a476170360c8b43d6129c3d7e0be8d
d2e4627f29048fd29aead603ae74f32e258a19e3f950812ddc916bc5c42b9b0e,-1,1,1,239.4218115,1557198042,Vote,6ae4b1250037e8a4d823eb49aab6c8e61c2e369d5f15824fef5e125c90e4af38
c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97,-1,13,1,241.08849578,1556883198,Regular,94cea00634e542c1103bf210f2d74066a002e30bb9e8dba85c0ce9b6d0c59e5d
94cea00634e542c1103bf210f2d74066a002e30bb9e8dba85c0ce9b6d0c59e5d,1,2,1,241.08849578,1556847314,Vote,c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97
367b7044c5a1c6a9bda7bb889c92d223a41ae3088efb369711f1b12fa29428be,-1,1,1,239.4218115,1556837879,Vote,4bde08db14315d097c743e14b5cfbce31d8cf1b4fe52d7b28af58f96296ab0ca
46147692793d285b39a73c1785b5aaeea9e427fa53385481bac1f59d30201985,-1,1,1,239.4218115,1556832165,Vote,6d6b9c2d76884c7b8cf12cfe53e3ae45eda5ce52235e7891d76d4eb26db0e3c5
764aecc66335cac0aeeecf9c549f2974685627eb59a9a5423b7d352011b2ca81,-1,1,1,239.4218115,1556822445,Vote,d81336938239dbfd5440eae94f178da5b5b9fe214045ff00d176098378ebbb22
fed5e03f13b35f4be93dd5452c473709138b15e092de1f85c723b4751717685e,-1,1,1,239.4218115,1556732467,Vote,bda4a7d84e572807ca0fd43a0f61498a1a7605bb360f8fe35c04dcd7cc63055d
4c8ddff3b88bd0339cfca6a00991afdaf9b7067943b6257090af05070e8d81f4,-1,1,1,239.4218115,1556691719,Vote,3b3f4762057e3181ef2a6b31a50761980a264c6cdf7c3a5b788701f34febe4ee
1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7,-1,10,1,241.08849578,1556636764,Regular,49c39987ad769abc32c1e5649fcc8863875cc1d4d7e6edfe14211bd68ee68efb
6ecc59068e4facae4adc1d3ff188544f95b2781a9068d91ce75dd20e1f2dd925,-1,1,1,239.4218115,1556624926,Vote,b5db5120927bdb0a30cabdcd6c63c705353f113648c2f855c3f26de257749e91
bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d,-1,4,1,241.08849578,1556610118,Regular,2f14d84e380b0ec2c0ae6a70ca0e8a33721407c3763944b09513716b26a2aacd
dcb622a95280659b363217e75944e4b64f9d45983c0350f71a2c6dadff34e720,-1,1,1,239.4218115,1556334460,Vote,f752065741f47a64d4e9fb406811949e7c683e9da7412eb962cf4789f873342e
e66ba0c4ab4457ae6dde86c81704edc72c124062fbc2c41b5660ce99379e0cf0,-1,1,1,239.4218115,1556281758,Vote,588d09c6c14ed26c2fcfd2c377a62ed2480a700afc0320272441f3b617242ba7
2f14d84e380b0ec2c0ae6a70ca0e8a33721407c3763944b09513716b26a2aacd,1,2,1,241.08849578,1556225497,Vote,bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d
49c39987ad769abc32c1e5649fcc8863875cc1d4d7e6edfe14211bd68ee68efb,1,2,1,241.08849578,1556217704,Vote,1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7
d017de73591ca52bbf37bda2a6d7bed3d83d9638ef514c60c40db272ae7b6c87,-1,1,1,239.4218115,1556093934,Vote,c3f68fc3dc9c1df70d9aa515644c25738e5e383f09d3c499ac5d6c6cfefa6dd1
088a47347edc59850e0172dabaf6799a88438fb4c106eff28e5997730455322e,1,0,1,239.4218115,1555924592,Ticket,37b5430ec2368ce240b53f3bb6834ab4bf801f57c364742d76d299ff47fa640e
2719e0fde4fb5865c05211f052915bd67f8165c0df39586753f019a3dc597244,1,0,1,239.4218115,1555924592,Ticket,550fc70dc40bafd40a3adc46dec57f3e498143bbd58456a126a3ee302b8cf1b6
4943acc3c19c0f99888dd96ac57cd66d27a476170360c8b43d6129c3d7e0be8d,1,0,1,239.4218115,1555924592,Ticket,6857ac6064641d460cd399e1f9bb3cdccae14f2ff8d76c0dcb86457ce1ad41f0
4bde08db14315d097c743e14b5cfbce31d8cf1b4fe52d7b28af58f96296ab0ca,1,0,1,239.4218115,1555924592,Ticket,367b7044c5a1c6a9bda7bb889c92d223a41ae3088efb369711f1b12fa29428be
588d09c6c14ed26c2fcfd2c377a62ed2480a700afc0320272441f3b617242ba7,1,0,1,239.4218115,1555924592,Ticket,e66ba0c4ab4457ae6dde86c81704edc72c124062fbc2c41b5660ce99379e0cf0
62eee3a9d8b744d9d1b42e00ad16f62e8830c6334e21f1db3296820cfcf8ee98,1,0,1,239.4218115,1555924592,Ticket,c8d4e93b2e4e1be0b62daa62ab82f0137be17d24f47e98775b0b6296235db65a
6d6b9c2d76884c7b8cf12cfe53e3ae45eda5ce52235e7891d76d4eb26db0e3c5,1,0,1,239.4218115,1555924592,Ticket,46147692793d285b39a73c1785b5aaeea9e427fa53385481bac1f59d30201985
b5db5120927bdb0a30cabdcd6c63c705353f113648c2f855c3f26de257749e91,1,0,1,239.4218115,1555924592,Ticket,6ecc59068e4facae4adc1d3ff188544f95b2781a9068d91ce75dd20e1f2dd925
bda4a7d84e572807ca0fd43a0f61498a1a7605bb360f8fe35c04dcd7cc63055d,1,0,1,239.4218115,1555924592,Ticket,fed5e03f13b35f4be93dd5452c473709138b15e092de1f85c723b4751717685e
cad7b7f985151685c0356472a5551c835758e42eb6d71093db4b1fe1b3b94977,1,0,1,239.4218115,1555924592,Ticket,a401bab61b46ba70192b6811edd2100ff8bb6d4937b90c9d8c78b34314f0dafc
d81336938239dbfd5440eae94f178da5b5b9fe214045ff00d176098378ebbb22,1,0,1,239.4218115,1555924592,Ticket,764aecc66335cac0aeeecf9c549f2974685627eb59a9a5423b7d352011b2ca81
f752065741f47a64d4e9fb406811949e7c683e9da7412eb962cf4789f873342e,1,0,1,239.4218115,1555924592,Ticket,dcb622a95280659b363217e75944e4b64f9d45983c0350f71a2c6dadff34e720
2a297a656a8ccfeb849431f8c09ba96faafb5b6cfacdde3bbbb86be491388fe6,1,0,1,239.4218115,1555924400,Ticket,987b1f144f47767c9b871b7088598ed8136352b2ab8976760337f93f82162212
3247f84baed2d2091fc42f4b169bb753f00d3c18fe5574fc4102153ca4fd71d8,1,0,1,239.4218115,1555924400,Ticket,24da1a008cefa315e79cff6bae4c9ebfd5182d2f4ab7313715babefd7b2d777e
3b3f4762057e3181ef2a6b31a50761980a264c6cdf7c3a5b788701f34febe4ee,1,0,1,239.4218115,1555924400,Ticket,4c8ddff3b88bd0339cfca6a00991afdaf9b7067943b6257090af05070e8d81f4
45261c0054f0372d5fb785c7e6be2b20d43a40f267c3578d037f5418d893f204,1,0,1,239.4218115,1555924400,Ticket,73df64a9124c2304883d3dbe928e5453a7520749365b7a50b5725d5379b3ecd7
5633cb10ffac76914ecd36167b4887c3ec8113c2cbfcd3bdfeaa3d88b3d73f10,1,0,1,239.4218115,1555924400,Ticket,c8c375779645787498b7530e4055a3b7917805a3f9e4f16cda752da9fded63d3
6ae4b1250037e8a4d823eb49aab6c8e61c2e369d5f15824fef5e125c90e4af38,1,0,1,239.4218115,1555924400,Ticket,d2e4627f29048fd29aead603ae74f32e258a19e3f950812ddc916bc5c42b9b0e
c3f68fc3dc9c1df70d9aa515644c25738e5e383f09d3c499ac5d6c6cfefa6dd1,1,0,1,239.4218115,1555924400,Ticket,d017de73591ca52bbf37bda2a6d7bed3d83d9638ef514c60c40db272ae7b6c87
f376ebf3e8c656ec143b7e6364fb16a0f020ac828d2a076be9c8e6917c527810,1,0,1,239.4218115,1555924400,Ticket,8ac5692ec02c6ccacd9253d2a4480bf5c57209415cf5c212b8be04d56d22d0cb
