tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1,-1,19,1,17.07036013,1603876320,Regular,8ab067a9c1e123f0db2639e0fbb06854a13d836962c7e7c0937cdcebc2ec33dd
8ab067a9c1e123f0db2639e0fbb06854a13d836962c7e7c0937cdcebc2ec33dd,1,3,1,17.07036013,1603168159,Vote,ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1
5ecbff88a27728fad838c84c0a4a8678a08e18e3517e9e946c18d23ffb9f9f01,-1,0,1,17.09949073,1602170394,Regular,a7c2249d017b0558750c6a0ff75ccf5aca1d983cee496f88463859d8b43e2406
a7c2249d017b0558750c6a0ff75ccf5aca1d983cee496f88463859d8b43e2406,1,3,1,17.09949073,1602134129,Vote,5ecbff88a27728fad838c84c0a4a8678a08e18e3517e9e946c18d23ffb9f9f01
d59c297ba06b39b8fb0d1b0686aa225aa61dde395eecc34e5d4d944b67918d2f,-1,0,1,17.09949073,1601879321,Regular,812e1fff14b346428c3316184e0f4033177dd1bd6ea3af4eb98397bc8d022e03
812e1fff14b346428c3316184e0f4033177dd1bd6ea3af4eb98397bc8d022e03,1,3,1,17.09949073,1601811058,Vote,d59c297ba06b39b8fb0d1b0686aa225aa61dde395eecc34e5d4d944b67918d2f
0af93f4c910d68b80a67caf49cb8115aba0286155c41c0d1148d365d00c8c29a,-1,0,1,0.06627716,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
0af93f4c910d68b80a67caf49cb8115aba0286155c41c0d1148d365d00c8c29a,-1,1,1,14.97341565,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
27aa822f488d79408698dda1aa84c9ebe063d91c5ab0bd10e99a650695efb4e3,-1,0,1,0.06627716,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
27aa822f488d79408698dda1aa84c9ebe063d91c5ab0bd10e99a650695efb4e3,-1,1,1,14.97341565,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
5297afc75b0495be4024978afb022c071d33f5b69c06d8c4279ed1e38ff47f79,-1,1,1,14.97341565,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
5297afc75b0495be4024978afb022c071d33f5b69c06d8c4279ed1e38ff47f79,-1,0,1,0.06627716,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
85d2c4cbb902892a5d8608544bbe3b2bc35493092e84b2c365d27f12acc901a9,-1,1,1,14.97341565,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
85d2c4cbb902892a5d8608544bbe3b2bc35493092e84b2c365d27f12acc901a9,-1,0,1,0.06627716,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
9b5797891676465ff042cad7c8b98aa453bc415b826bb867ba81e6c5612403e7,-1,0,1,0.06627716,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
9b5797891676465ff042cad7c8b98aa453bc415b826bb867ba81e6c5612403e7,-1,1,1,14.97341565,1601695304,Ticket,edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,3,1,14.97341565,1601695262,Regular,5297afc75b0495be4024978afb022c071d33f5b69c06d8c4279ed1e38ff47f79
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,6,1,0.06627716,1601695262,Regular,27aa822f488d79408698dda1aa84c9ebe063d91c5ab0bd10e99a650695efb4e3
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,7,1,14.97341565,1601695262,Regular,27aa822f488d79408698dda1aa84c9ebe063d91c5ab0bd10e99a650695efb4e3
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,8,1,0.06627716,1601695262,Regular,85d2c4cbb902892a5d8608544bbe3b2bc35493092e84b2c365d27f12acc901a9
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,9,1,14.97341565,1601695262,Regular,85d2c4cbb902892a5d8608544bbe3b2bc35493092e84b2c365d27f12acc901a9
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,4,1,0.06627716,1601695262,Regular,9b5797891676465ff042cad7c8b98aa453bc415b826bb867ba81e6c5612403e7
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,5,1,14.97341565,1601695262,Regular,9b5797891676465ff042cad7c8b98aa453bc415b826bb867ba81e6c5612403e7
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,2,1,0.06627716,1601695262,Regular,5297afc75b0495be4024978afb022c071d33f5b69c06d8c4279ed1e38ff47f79
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,1,1,14.97341565,1601695262,Regular,0af93f4c910d68b80a67caf49cb8115aba0286155c41c0d1148d365d00c8c29a
edb7b49457da5923addeb9ae9f18ba28d702ed98f3587c2f760bf8b5c7f1fc19,1,0,1,0.06627716,1601695262,Regular,0af93f4c910d68b80a67caf49cb8115aba0286155c41c0d1148d365d00c8c29a
