tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b8b557c8a8328ea130bf5840a6014fcc01ce13541fa3a639a3a81f10660936,-1,1,1,241.04271138,1569069735,Regular,dacf349a0949c390d50fae8ab38952c06dcf0b2aa65210d9095fdb8405af4684
dacf349a0949c390d50fae8ab38952c06dcf0b2aa65210d9095fdb8405af4684,1,2,1,241.04271138,1569040053,Vote,30b8b557c8a8328ea130bf5840a6014fcc01ce13541fa3a639a3a81f10660936
06dec3599f506fb2806aad2132376436da9e5ddea1f525866ea8920478637b26,-1,2,1,241.08806889,1568249693,Regular,e98b757c15e85d34a411d995e8cc646f3a5175d4039d2268f0ac15f896391095
e98b757c15e85d34a411d995e8cc646f3a5175d4039d2268f0ac15f896391095,1,2,1,241.08806889,1568191579,Vote,06dec3599f506fb2806aad2132376436da9e5ddea1f525866ea8920478637b26
5a7d0bdcedb642c4cf7c0aa08a6af9d09652d3d9b558beabf3f737472c891cc7,-1,3,1,241.08806889,1568049759,Regular,1ab00ba80c9cceaed6e42b341f4984eec2ea146165965b44f760d1e25f6dced3
7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a,-1,0,1,241.08806889,1568046216,Regular,228f2b4294d96803fe5f63cf0aa2a35c015c0391bc3404993a2734b4fa7a8186
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,-1,19,1,241.08806889,1568035602,Regular,af2ca554cb59a2449a3aeed0860233f99eb343edd3d9e078c5fb65344fba5b3e
228f2b4294d96803fe5f63cf0aa2a35c015c0391bc3404993a2734b4fa7a8186,1,2,1,241.08806889,1568024197,Vote,7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a
af2ca554cb59a2449a3aeed0860233f99eb343edd3d9e078c5fb65344fba5b3e,1,2,1,241.08806889,1567962205,Vote,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
1ab00ba80c9cceaed6e42b341f4984eec2ea146165965b44f760d1e25f6dced3,1,2,1,241.08806889,1567838860,Vote,5a7d0bdcedb642c4cf7c0aa08a6af9d09652d3d9b558beabf3f737472c891cc7
1cc09aa5761ac54ae88659da1ef45906e2da63ae640dd34cf099c3ef97c08b11,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
4890efb402325565c9c9921e74fa3210d3583956b49587c3d8c93a9e463ec8dd,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
4c1b6fcd8a8e0cf5429595669e005db939e08fc1a508d4fcc1f43bd2ee025b35,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
4cf1ed0ebe41c458e3ce02358116f9cbe29bdb655955389d07d5562167802a54,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
4cfe0588b49eac677bcf32f380e1748703eb43599b575bd8a677f9a7db3489b9,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
534a537ffd7411f1576a1a9d859b2d3960f8e1dddcea6dde139e8080966234ee,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
64d9c33b69c4807397c57ec052eada8abaee0a70708485548685ff3f1650cfd5,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
