tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,282,1,52.42464743,1635645068,Regular,28e4463f31d098703ed81d503da4c184c200ae2057dce9767870c0bc5f2567a4
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,213,1,52.42464743,1635198753,Regular,4044af29ea5f155bc764eb93bdfaeee8fd3689f7542d72b6c0913921d72a0049
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,223,1,52.42464744,1635157682,Regular,588c65d84ebdbe579784f8fe578cdbcfb7c6cbb064bc89b6194048ea3dce7c3b
4044af29ea5f155bc764eb93bdfaeee8fd3689f7542d72b6c0913921d72a0049,1,3,1,52.42464743,1592766220,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
28e4463f31d098703ed81d503da4c184c200ae2057dce9767870c0bc5f2567a4,1,3,1,52.42464743,1592162122,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
588c65d84ebdbe579784f8fe578cdbcfb7c6cbb064bc89b6194048ea3dce7c3b,1,3,1,52.42464744,1592101528,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
08bbc63125c72ed09e3eb361822acc579f95184a795f9c0c6049fe366f95a6b1,-1,13,1,52.42464743,1591812774,Regular,74ade19a2fde880f2a53a83fbef6d7588539931fdf1811f759a062b6eaf24a95
8639400aea98a80e2eb27517f6eb2d8d088aabdcb6ba4bfaf152fec5a48e6a7f,-1,11,1,52.42464744,1591805102,Regular,46f3eb92c64111780483b0a4b8c1e05bd0750453437e9ec3633f0d90c942547d
026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5,-1,0,1,52.42464743,1591792174,Regular,11427d7da7c4e6a8d93cfa1f1e4f869240c60ce3cded5ba6c364609752830847
74ade19a2fde880f2a53a83fbef6d7588539931fdf1811f759a062b6eaf24a95,1,3,1,52.42464743,1591756594,Vote,08bbc63125c72ed09e3eb361822acc579f95184a795f9c0c6049fe366f95a6b1
11427d7da7c4e6a8d93cfa1f1e4f869240c60ce3cded5ba6c364609752830847,1,3,1,52.42464743,1591396496,Vote,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
46f3eb92c64111780483b0a4b8c1e05bd0750453437e9ec3633f0d90c942547d,1,3,1,52.42464744,1591256226,Vote,8639400aea98a80e2eb27517f6eb2d8d088aabdcb6ba4bfaf152fec5a48e6a7f
