tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3e7b27969e51c9382c42005892edcf0305485eae0437af6412fc1dfcccd0d7,-1,0,1,2.000298,1719594121,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
367caf7b5929fe3ed62becb0efa9bf1b492f694e35af2dc10484e6038d3ea521,-1,0,1,2.000298,1719588111,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
62ff06a68c604f216df3c8138b7a4a67af003f9757e75f635822cf57cb90ebff,-1,0,1,2.000298,1719588111,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
211b46a779fe1314f6a141a55df075ee631d4af9d8ae378dd26d40d4c1c73d91,-1,0,1,2.000298,1719587158,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
875142f6be21c4185ee09d11fccfa1956447d012a854443bb9c2cae5858f21e4,-1,0,1,2.000298,1719587158,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
0f44f51467bbb6e2f10e146f6c6ffb4bf58d88f138c2ff8134b1633f6f97661f,-1,0,1,2.000298,1719587009,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
ddab388dc4d5c5ef7a6be62bbbecbe4b3176a645a3b910d717586fc2769bced4,-1,0,1,2.000298,1719587009,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
c270ed08134104e289c6018d4ff087df0ebfc30eca996da15b3e18a597c14714,-1,0,1,2.000298,1719586889,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
b0464078752af6a2fb108d0ca2858834187f5c71dd17d19f1cfb8e8b7f921442,-1,0,1,2.000298,1719582210,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
8d895a40b46da21dd1c65852225a0ecfb5d4bc74cfdf973060a950f525540fe7,-1,0,1,2.000298,1719581682,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
d40ef4580778ef68050e1d99402f71e4bba9e5046eea99ea23291dd25d3872cc,-1,0,1,2.000298,1719581102,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
a102f7b8f47990a7f4f785e71bbfaa1b3ad15450ee6d4128e182058b6c7f5dd4,-1,0,1,2.000298,1719580831,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
63c9f1bb6968e12430d7bd89eaa925aa4d6113555a82029489bcd4ab2f33f4dd,-1,0,1,2.000298,1719573967,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
323054982aa8029e41623b210398a9828d6099feda76a52b36b29e5560b39399,-1,0,1,2.000298,1719573833,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
7c97879ad8062ad223692aa6897fc851bda2fac6161ccffb5ac21b5fc0231347,-1,0,1,2.000298,1719573795,Ticket,454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,0,1,2.000298,1719573588,Regular,62ff06a68c604f216df3c8138b7a4a67af003f9757e75f635822cf57cb90ebff
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,1,1,2.000298,1719573588,Regular,367caf7b5929fe3ed62becb0efa9bf1b492f694e35af2dc10484e6038d3ea521
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,11,1,2.000298,1719573588,Regular,211b46a779fe1314f6a141a55df075ee631d4af9d8ae378dd26d40d4c1c73d91
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,2,1,2.000298,1719573588,Regular,c270ed08134104e289c6018d4ff087df0ebfc30eca996da15b3e18a597c14714
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,5,1,2.000298,1719573588,Regular,ddab388dc4d5c5ef7a6be62bbbecbe4b3176a645a3b910d717586fc2769bced4
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,6,1,2.000298,1719573588,Regular,b0464078752af6a2fb108d0ca2858834187f5c71dd17d19f1cfb8e8b7f921442
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,4,1,2.000298,1719573588,Regular,0f44f51467bbb6e2f10e146f6c6ffb4bf58d88f138c2ff8134b1633f6f97661f
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,10,1,2.000298,1719573588,Regular,8d895a40b46da21dd1c65852225a0ecfb5d4bc74cfdf973060a950f525540fe7
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,3,1,2.000298,1719573588,Regular,d40ef4580778ef68050e1d99402f71e4bba9e5046eea99ea23291dd25d3872cc
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,7,1,2.000298,1719573588,Regular,875142f6be21c4185ee09d11fccfa1956447d012a854443bb9c2cae5858f21e4
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,12,1,2.000298,1719573588,Regular,a102f7b8f47990a7f4f785e71bbfaa1b3ad15450ee6d4128e182058b6c7f5dd4
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,9,1,2.000298,1719573588,Regular,63c9f1bb6968e12430d7bd89eaa925aa4d6113555a82029489bcd4ab2f33f4dd
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,13,1,2.000298,1719573588,Regular,323054982aa8029e41623b210398a9828d6099feda76a52b36b29e5560b39399
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,8,1,2.000298,1719573588,Regular,7c97879ad8062ad223692aa6897fc851bda2fac6161ccffb5ac21b5fc0231347
454809448ec172cb0c23e61ae3cdd4ed3b3744ef1ab8ca7f37e0964f169fc6b3,1,14,1,2.000298,1719573588,Regular,2c3e7b27969e51c9382c42005892edcf0305485eae0437af6412fc1dfcccd0d7
