tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cfc41767135eb919d0d00bdb87326d12a0709780142fbe8630201e9c8e0c39,-1,1,1,12.50150466,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
42cfc41767135eb919d0d00bdb87326d12a0709780142fbe8630201e9c8e0c39,-1,0,1,0.03017731,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
9d30b777e1cb550ad175d1033c0abcc5b5c5500cc976aaaf5f8bce2ff43e6156,-1,1,1,12.50150466,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
9d30b777e1cb550ad175d1033c0abcc5b5c5500cc976aaaf5f8bce2ff43e6156,-1,0,1,0.03017731,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
a409f2e255c9546523c58251172c9da4b52a3ed4e65ac5cccc1dd4fd1bd3acbb,-1,1,1,12.50150466,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
a409f2e255c9546523c58251172c9da4b52a3ed4e65ac5cccc1dd4fd1bd3acbb,-1,0,1,0.03017731,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
d76975af0719c3658b0258ba229e055aa21f79994bf0a3ead95c1ccc63450d7d,-1,0,1,0.03017731,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
d76975af0719c3658b0258ba229e055aa21f79994bf0a3ead95c1ccc63450d7d,-1,1,1,12.50150466,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
dc56ec76f1bfb82f31dcac2d3dfeb58dc378249cf845c8869cd67c085a9f68f8,-1,0,1,0.03017731,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
dc56ec76f1bfb82f31dcac2d3dfeb58dc378249cf845c8869cd67c085a9f68f8,-1,1,1,12.50150466,1664248515,Ticket,3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,9,1,12.50150466,1664248248,Regular,a409f2e255c9546523c58251172c9da4b52a3ed4e65ac5cccc1dd4fd1bd3acbb
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,2,1,0.03017731,1664248248,Regular,42cfc41767135eb919d0d00bdb87326d12a0709780142fbe8630201e9c8e0c39
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,3,1,12.50150466,1664248248,Regular,42cfc41767135eb919d0d00bdb87326d12a0709780142fbe8630201e9c8e0c39
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,0,1,0.03017731,1664248248,Regular,d76975af0719c3658b0258ba229e055aa21f79994bf0a3ead95c1ccc63450d7d
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,1,1,12.50150466,1664248248,Regular,d76975af0719c3658b0258ba229e055aa21f79994bf0a3ead95c1ccc63450d7d
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,4,1,0.03017731,1664248248,Regular,dc56ec76f1bfb82f31dcac2d3dfeb58dc378249cf845c8869cd67c085a9f68f8
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,5,1,12.50150466,1664248248,Regular,dc56ec76f1bfb82f31dcac2d3dfeb58dc378249cf845c8869cd67c085a9f68f8
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,6,1,0.03017731,1664248248,Regular,9d30b777e1cb550ad175d1033c0abcc5b5c5500cc976aaaf5f8bce2ff43e6156
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,7,1,12.50150466,1664248248,Regular,9d30b777e1cb550ad175d1033c0abcc5b5c5500cc976aaaf5f8bce2ff43e6156
3cc29845b62a6bd1531916c10845b94f20fb96596d588d72e2d88cb9372411c8,1,8,1,0.03017731,1664248248,Regular,a409f2e255c9546523c58251172c9da4b52a3ed4e65ac5cccc1dd4fd1bd3acbb
