tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e8c05d111ae2107b6280251f774e6b3d194c214eff825f00a0810b13fad680,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
313b2c765d1596fb8f2d7e195ccfc84015b1c6b088e0f7683eff4813e8a7b49a,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
346b7579db3c314818c9a30d3cb624f2b0afaab5cd8b946bc5b0bdb7cbbbf549,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
4acc3b76340bd205634ac6d00e2db8523adadc3bc2975cee483b5729602f5660,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
535c237e4ff5c27f269b24ae0fd1bd5126e46dd3fe56c91090c47a1dbacd24cc,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
a71c77a61cbe45900f0519630a39a560fcbedaba15afa7486fcaeca1198b077e,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
b9a48497bb54e7ac854f37408ad1f4656263ea5060d73221c74396ac08da5ab3,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
fe5519f1f9d731fde466cf88001b00ca063f513a6c2d5d51839caf87f21c1bbe,-1,0,1,88.11607208,1554948892,Ticket,b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,4,1,88.11607208,1554948633,Regular,535c237e4ff5c27f269b24ae0fd1bd5126e46dd3fe56c91090c47a1dbacd24cc
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,3,1,88.11607208,1554948633,Regular,a71c77a61cbe45900f0519630a39a560fcbedaba15afa7486fcaeca1198b077e
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,0,1,88.11607208,1554948633,Regular,313b2c765d1596fb8f2d7e195ccfc84015b1c6b088e0f7683eff4813e8a7b49a
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,2,1,88.11607208,1554948633,Regular,4acc3b76340bd205634ac6d00e2db8523adadc3bc2975cee483b5729602f5660
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,6,1,88.11607208,1554948633,Regular,b9a48497bb54e7ac854f37408ad1f4656263ea5060d73221c74396ac08da5ab3
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,1,1,88.11607208,1554948633,Regular,03e8c05d111ae2107b6280251f774e6b3d194c214eff825f00a0810b13fad680
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,5,1,88.11607208,1554948633,Regular,346b7579db3c314818c9a30d3cb624f2b0afaab5cd8b946bc5b0bdb7cbbbf549
b3b3ece99005edfc37e99b3f0c2929e1715ea2717b776d4b674ab0762ecd5e22,1,7,1,88.11607208,1554948633,Regular,fe5519f1f9d731fde466cf88001b00ca063f513a6c2d5d51839caf87f21c1bbe
