tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018013585e2bebfb15a1b7d609e947b70cb7c156313c3c2de3c258e02b62de4f,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
018013585e2bebfb15a1b7d609e947b70cb7c156313c3c2de3c258e02b62de4f,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
10bcb14ebe948b7fc4ab24d95737a9bd97994b111263631321f65afbe1579e25,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
10bcb14ebe948b7fc4ab24d95737a9bd97994b111263631321f65afbe1579e25,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
1311ec6c0d0418d88baeb195c60aa3f743d10937e8bd97fce317cc003c016742,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
1311ec6c0d0418d88baeb195c60aa3f743d10937e8bd97fce317cc003c016742,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
14bf2f46b5c501411d20b39c41ca917da6178cf38939f7c643ebfb7ebd888539,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
14bf2f46b5c501411d20b39c41ca917da6178cf38939f7c643ebfb7ebd888539,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
36aad9aaf33ca9c027398aa32aab92a0fb6bcf2484e9294ba233ee9d711bc2a2,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
36aad9aaf33ca9c027398aa32aab92a0fb6bcf2484e9294ba233ee9d711bc2a2,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
5cb0e871bda2e85de8e05d29218b488e78083aacd6699cfdd85e28cc8434b6a8,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
5cb0e871bda2e85de8e05d29218b488e78083aacd6699cfdd85e28cc8434b6a8,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
5d117b2760eefa2d6d83c03aa79f53f3abdb940d486ce22018d66cccfd878a77,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
5d117b2760eefa2d6d83c03aa79f53f3abdb940d486ce22018d66cccfd878a77,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
610169b00a6698999c596c115b0380a5b559b0b16597ec8908d20540055420d9,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
610169b00a6698999c596c115b0380a5b559b0b16597ec8908d20540055420d9,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
67c65ee283bbeb18eae1d01db846d86b378865ac4c49b9247007317262d301c7,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
67c65ee283bbeb18eae1d01db846d86b378865ac4c49b9247007317262d301c7,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
78a241dd5a56237db1e20821597cd972264ad2a8b99093db3531c24cf5e831b1,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
78a241dd5a56237db1e20821597cd972264ad2a8b99093db3531c24cf5e831b1,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
9139043223c796977d2c6283b52daadf4c65020281261a6e9f2a8dce208eb005,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
9139043223c796977d2c6283b52daadf4c65020281261a6e9f2a8dce208eb005,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
9ae371d2cb1494c91653a70f528e5eeed9cec18876026b111be86215ab23c3ff,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
9ae371d2cb1494c91653a70f528e5eeed9cec18876026b111be86215ab23c3ff,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
cac52e8cf96893428208abfdb8c45d028a717be2a06f727fba2397f52f030656,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
cac52e8cf96893428208abfdb8c45d028a717be2a06f727fba2397f52f030656,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
e4fecdb131cf097974e1a331f4a3d724eaf888586c175cca966e8399e198b651,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
e4fecdb131cf097974e1a331f4a3d724eaf888586c175cca966e8399e198b651,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
f5bc7ef76093e48571da1a6a109e4c66372c14eae57ad3c7c8b11fc54f4a27d0,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
f5bc7ef76093e48571da1a6a109e4c66372c14eae57ad3c7c8b11fc54f4a27d0,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
f8f9cd6c95a72fcc6541b34b0569aac02145da9fd45aeeffc4697e4c5b5c1bc8,-1,0,1,0.03556351,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
f8f9cd6c95a72fcc6541b34b0569aac02145da9fd45aeeffc4697e4c5b5c1bc8,-1,1,1,19.11990096,1652709725,Ticket,983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,0,1,0.03556351,1652709355,Regular,e4fecdb131cf097974e1a331f4a3d724eaf888586c175cca966e8399e198b651
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,1,1,19.11990096,1652709355,Regular,e4fecdb131cf097974e1a331f4a3d724eaf888586c175cca966e8399e198b651
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,24,1,0.03556351,1652709355,Regular,9139043223c796977d2c6283b52daadf4c65020281261a6e9f2a8dce208eb005
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,31,1,19.11990096,1652709355,Regular,9ae371d2cb1494c91653a70f528e5eeed9cec18876026b111be86215ab23c3ff
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,30,1,0.03556351,1652709355,Regular,9ae371d2cb1494c91653a70f528e5eeed9cec18876026b111be86215ab23c3ff
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,13,1,19.11990096,1652709355,Regular,f5bc7ef76093e48571da1a6a109e4c66372c14eae57ad3c7c8b11fc54f4a27d0
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,12,1,0.03556351,1652709355,Regular,f5bc7ef76093e48571da1a6a109e4c66372c14eae57ad3c7c8b11fc54f4a27d0
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,19,1,19.11990096,1652709355,Regular,67c65ee283bbeb18eae1d01db846d86b378865ac4c49b9247007317262d301c7
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,18,1,0.03556351,1652709355,Regular,67c65ee283bbeb18eae1d01db846d86b378865ac4c49b9247007317262d301c7
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,23,1,19.11990096,1652709355,Regular,5d117b2760eefa2d6d83c03aa79f53f3abdb940d486ce22018d66cccfd878a77
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,22,1,0.03556351,1652709355,Regular,5d117b2760eefa2d6d83c03aa79f53f3abdb940d486ce22018d66cccfd878a77
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,17,1,19.11990096,1652709355,Regular,018013585e2bebfb15a1b7d609e947b70cb7c156313c3c2de3c258e02b62de4f
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,16,1,0.03556351,1652709355,Regular,018013585e2bebfb15a1b7d609e947b70cb7c156313c3c2de3c258e02b62de4f
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,9,1,19.11990096,1652709355,Regular,78a241dd5a56237db1e20821597cd972264ad2a8b99093db3531c24cf5e831b1
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,8,1,0.03556351,1652709355,Regular,78a241dd5a56237db1e20821597cd972264ad2a8b99093db3531c24cf5e831b1
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,3,1,19.11990096,1652709355,Regular,610169b00a6698999c596c115b0380a5b559b0b16597ec8908d20540055420d9
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,2,1,0.03556351,1652709355,Regular,610169b00a6698999c596c115b0380a5b559b0b16597ec8908d20540055420d9
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,5,1,19.11990096,1652709355,Regular,f8f9cd6c95a72fcc6541b34b0569aac02145da9fd45aeeffc4697e4c5b5c1bc8
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,4,1,0.03556351,1652709355,Regular,f8f9cd6c95a72fcc6541b34b0569aac02145da9fd45aeeffc4697e4c5b5c1bc8
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,15,1,19.11990096,1652709355,Regular,14bf2f46b5c501411d20b39c41ca917da6178cf38939f7c643ebfb7ebd888539
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,14,1,0.03556351,1652709355,Regular,14bf2f46b5c501411d20b39c41ca917da6178cf38939f7c643ebfb7ebd888539
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,7,1,19.11990096,1652709355,Regular,5cb0e871bda2e85de8e05d29218b488e78083aacd6699cfdd85e28cc8434b6a8
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,6,1,0.03556351,1652709355,Regular,5cb0e871bda2e85de8e05d29218b488e78083aacd6699cfdd85e28cc8434b6a8
983b2591622e836bf39474a68db06a997f890b9b362979c36f9e0191f11e2b5c,1,11,1,19.11990096,1652709355,Regular,36aad9aaf33ca9c027398aa32aab92a0fb6bcf2484e9294ba233ee9d711bc2a2
